Date,Time,Average,Peak
2016-11-30,12:11:47,55.789146,55.823797
2016-11-30,12:11:47,50.554362,50.554362
2016-11-30,12:11:47,49.677766,52.366760
2016-11-30,12:11:47,45.021394,51.497647
2016-11-30,12:11:47,44.768093,45.952859
2016-11-30,12:11:47,45.484981,47.564104
2016-11-30,12:11:48,54.072071,54.072071
2016-11-30,12:11:48,50.625094,57.123423
2016-11-30,12:11:48,50.230040,53.347808
2016-11-30,12:11:48,56.312141,57.236979
2016-11-30,12:11:48,59.504421,61.109838
2016-11-30,12:11:48,53.194642,58.950309
2016-11-30,12:11:48,49.639726,53.622116
2016-11-30,12:11:48,45.648429,52.234154
2016-11-30,12:11:48,55.665829,56.538042
2016-11-30,12:11:49,49.730944,52.493313
2016-11-30,12:11:49,50.143354,55.475344
2016-11-30,12:11:49,53.665028,53.665028
2016-11-30,12:11:49,56.436800,59.147751
2016-11-30,12:11:49,52.626516,61.815596
2016-11-30,12:11:49,55.946079,58.049539
2016-11-30,12:11:49,60.495632,60.495632
2016-11-30,12:11:49,56.206782,56.984252
2016-11-30,12:11:49,50.173158,55.649256
2016-11-30,12:11:50,52.770603,61.149043
2016-11-30,12:11:50,51.305053,60.556224
2016-11-30,12:11:50,53.523859,53.523859
2016-11-30,12:11:50,52.800127,55.491428
2016-11-30,12:11:50,50.697123,55.773585
2016-11-30,12:11:50,46.047941,46.898430
2016-11-30,12:11:50,46.270569,55.699633
2016-11-30,12:11:50,43.825368,50.136544
2016-11-30,12:11:50,50.114836,50.114836
2016-11-30,12:11:51,46.013361,50.910080
2016-11-30,12:11:51,50.273165,50.938518
2016-11-30,12:11:51,50.844735,52.586011
2016-11-30,12:11:51,49.793985,49.916093
2016-11-30,12:11:51,49.531289,57.601181
2016-11-30,12:11:51,43.718349,47.987052
2016-11-30,12:11:51,53.292724,53.292724
2016-11-30,12:11:51,52.874593,56.705127
2016-11-30,12:11:51,51.240962,52.571231
2016-11-30,12:11:52,53.277708,55.115463
2016-11-30,12:11:52,51.791826,55.341794
2016-11-30,12:11:52,49.138581,49.771544
2016-11-30,12:11:52,56.789533,57.231178
2016-11-30,12:11:52,53.661396,58.201793
2016-11-30,12:11:52,46.782171,50.854157
2016-11-30,12:11:52,51.227153,51.534897
2016-11-30,12:11:52,56.743220,57.614919
2016-11-30,12:11:52,64.376660,65.130610
2016-11-30,12:11:53,58.253676,58.586084
2016-11-30,12:11:53,53.481946,58.529703
2016-11-30,12:11:53,56.543866,60.526541
2016-11-30,12:11:53,52.667546,61.790894
2016-11-30,12:11:53,60.539312,60.711752
2016-11-30,12:11:53,62.901490,63.354790
2016-11-30,12:11:53,58.430101,62.467741
2016-11-30,12:11:53,57.401727,61.891668
2016-11-30,12:11:53,58.243855,58.243855
2016-11-30,12:11:54,62.935835,63.490389
2016-11-30,12:11:54,63.992565,64.684484
2016-11-30,12:11:54,60.729862,60.793915
2016-11-30,12:11:54,62.045915,62.997887
2016-11-30,12:11:54,61.018532,62.273527
2016-11-30,12:11:54,64.050065,64.376893
2016-11-30,12:11:54,58.956068,59.026670
2016-11-30,12:11:54,60.689248,61.088783
2016-11-30,12:11:54,56.487620,59.084042
2016-11-30,12:11:55,57.900967,61.505050
2016-11-30,12:11:55,61.097871,61.980816
2016-11-30,12:11:55,58.365296,61.418318
2016-11-30,12:11:55,59.837925,61.514469
2016-11-30,12:11:55,63.744877,63.748901
2016-11-30,12:11:55,62.337886,63.192595
2016-11-30,12:11:55,66.256710,66.298072
2016-11-30,12:11:55,59.747461,62.418029
2016-11-30,12:11:55,61.703139,63.714700
2016-11-30,12:11:56,61.883213,64.237637
2016-11-30,12:11:56,60.009028,63.288993
2016-11-30,12:11:56,59.823321,66.175090
2016-11-30,12:11:56,63.536555,64.564246
2016-11-30,12:11:56,63.054534,63.445641
2016-11-30,12:11:56,64.262832,64.262832
2016-11-30,12:11:56,62.518100,65.524817
2016-11-30,12:11:56,59.688958,67.149361
2016-11-30,12:11:56,54.645820,61.918784
2016-11-30,12:11:57,62.547815,63.330472
2016-11-30,12:11:57,58.115157,60.229743
2016-11-30,12:11:57,62.203383,63.339777
2016-11-30,12:11:57,59.382842,61.560634
2016-11-30,12:11:57,64.215570,64.215570
2016-11-30,12:11:57,62.289778,62.893019
2016-11-30,12:11:57,57.991589,58.627027
2016-11-30,12:11:57,56.230087,56.706197
2016-11-30,12:11:57,58.661195,61.874091
2016-11-30,12:11:58,58.374214,58.457008
2016-11-30,12:11:58,61.721021,61.960909
2016-11-30,12:11:58,58.882026,61.886101
2016-11-30,12:11:58,59.045193,59.045193
2016-11-30,12:11:58,58.286576,59.281335
2016-11-30,12:11:58,58.914299,59.685794
2016-11-30,12:11:58,57.780386,58.620262
2016-11-30,12:11:58,58.040088,60.720254
2016-11-30,12:11:58,63.777438,63.806517
2016-11-30,12:11:58,59.135736,61.900356
2016-11-30,12:11:59,59.601077,60.842094
2016-11-30,12:11:59,49.247065,59.011718
2016-11-30,12:11:59,56.436211,56.436230
2016-11-30,12:11:59,50.579016,53.916565
2016-11-30,12:11:59,47.550706,52.966020
2016-11-30,12:11:59,48.720605,55.730844
2016-11-30,12:11:59,49.505231,52.823778
2016-11-30,12:11:59,50.328286,50.657996
2016-11-30,12:11:59,44.322993,53.299872
2016-11-30,12:12:00,50.891647,55.887326
2016-11-30,12:12:00,52.828170,52.828170
2016-11-30,12:12:00,51.460397,54.985609
2016-11-30,12:12:00,45.407040,51.118305
2016-11-30,12:12:00,46.879372,54.839989
2016-11-30,12:12:00,49.609981,51.052472
2016-11-30,12:12:00,55.437363,59.678676
2016-11-30,12:12:00,46.427959,51.108835
2016-11-30,12:12:00,50.764659,52.639320
2016-11-30,12:12:01,46.614112,52.521783
2016-11-30,12:12:01,51.718968,53.675174
2016-11-30,12:12:01,42.928390,51.177179
2016-11-30,12:12:01,42.375815,45.301982
2016-11-30,12:12:01,47.710027,48.971131
2016-11-30,12:12:01,42.111912,51.627925
2016-11-30,12:12:01,48.920715,49.945217
2016-11-30,12:12:01,46.406668,46.781188
2016-11-30,12:12:01,47.248050,47.542190
2016-11-30,12:12:02,43.168653,43.280852
2016-11-30,12:12:02,44.683457,52.766020
2016-11-30,12:12:02,47.617278,47.947075
2016-11-30,12:12:02,43.176571,46.604114
2016-11-30,12:12:02,59.657588,59.657588
2016-11-30,12:12:02,51.280490,52.185181
2016-11-30,12:12:02,46.454832,47.756884
2016-11-30,12:12:02,52.283202,52.518162
2016-11-30,12:12:02,47.663575,52.207319
2016-11-30,12:12:03,55.440295,55.756102
2016-11-30,12:12:03,50.354658,54.440849
2016-11-30,12:12:03,45.160379,49.475757
2016-11-30,12:12:03,48.314115,48.314115
2016-11-30,12:12:03,54.981399,58.414868
2016-11-30,12:12:03,56.112749,58.605837
2016-11-30,12:12:03,55.994778,56.232519
2016-11-30,12:12:03,51.152734,56.955936
2016-11-30,12:12:03,56.382133,56.910028
2016-11-30,12:12:03,49.636060,58.530604
2016-11-30,12:12:04,50.512381,52.194091
2016-11-30,12:12:04,50.746109,55.187150
2016-11-30,12:12:04,54.983837,57.708792
2016-11-30,12:12:04,52.737030,56.690867
2016-11-30,12:12:04,57.928222,58.126376
2016-11-30,12:12:04,47.484093,51.258889
2016-11-30,12:12:04,55.753136,55.753136
2016-11-30,12:12:04,56.257801,58.130371
2016-11-30,12:12:04,53.809258,56.227188
2016-11-30,12:12:05,44.611003,57.678463
2016-11-30,12:12:05,54.330953,54.341032
2016-11-30,12:12:05,51.528628,55.323018
2016-11-30,12:12:05,55.879429,56.504875
2016-11-30,12:12:05,54.417449,60.191918
2016-11-30,12:12:05,52.874293,54.494803
2016-11-30,12:12:05,54.674054,54.971711
2016-11-30,12:12:05,48.169468,54.075632
2016-11-30,12:12:05,56.267603,57.313321
2016-11-30,12:12:06,55.918881,57.022299
2016-11-30,12:12:06,54.750154,59.565865
2016-11-30,12:12:06,53.791414,54.623392
2016-11-30,12:12:06,58.340031,58.500416
2016-11-30,12:12:06,57.914783,60.060270
2016-11-30,12:12:06,54.370780,55.532410
2016-11-30,12:12:06,53.795963,56.366351
2016-11-30,12:12:06,52.036829,54.399636
2016-11-30,12:12:06,54.411279,55.039854
2016-11-30,12:12:07,52.431973,55.890640
2016-11-30,12:12:07,54.935657,55.270757
2016-11-30,12:12:07,49.390378,61.383159
2016-11-30,12:12:07,54.665022,55.903371
2016-11-30,12:12:07,58.279612,58.618957
2016-11-30,12:12:07,54.448877,55.843386
2016-11-30,12:12:07,52.311291,54.167057
2016-11-30,12:12:07,53.407466,53.703840
2016-11-30,12:12:07,49.720432,53.225257
2016-11-30,12:12:08,50.369660,53.295526
2016-11-30,12:12:08,51.449895,57.356474
2016-11-30,12:12:08,58.579882,58.795066
2016-11-30,12:12:08,50.389125,57.643220
2016-11-30,12:12:08,60.686671,60.686671
2016-11-30,12:12:08,68.034361,68.055466
2016-11-30,12:12:08,61.997093,64.924912
2016-11-30,12:12:08,54.452074,64.341305
2016-11-30,12:12:08,51.917331,66.619365
2016-11-30,12:12:09,49.095540,56.323573
2016-11-30,12:12:09,54.198627,54.198627
2016-11-30,12:12:09,54.050718,56.109799
2016-11-30,12:12:09,50.451223,51.408489
2016-11-30,12:12:09,49.575202,53.073213
2016-11-30,12:12:09,50.284705,51.345459
2016-11-30,12:12:09,47.362656,56.657406
2016-11-30,12:12:09,52.157902,55.160682
2016-11-30,12:12:09,56.298318,56.811800
2016-11-30,12:12:10,54.532558,54.759296
2016-11-30,12:12:10,51.169271,57.907588
2016-11-30,12:12:10,53.092890,54.885316
2016-11-30,12:12:10,53.118211,53.529597
2016-11-30,12:12:10,49.285034,57.643285
2016-11-30,12:12:10,47.283900,50.952093
2016-11-30,12:12:10,50.492166,55.684012
2016-11-30,12:12:10,57.762324,58.059823
2016-11-30,12:12:10,48.967926,52.063529
2016-11-30,12:12:11,51.004443,52.736117
2016-11-30,12:12:11,49.285699,58.912176
2016-11-30,12:12:11,47.669416,52.374524
2016-11-30,12:12:11,45.026645,47.584568
2016-11-30,12:12:11,47.080948,49.813347
2016-11-30,12:12:11,55.089285,55.089285
2016-11-30,12:12:11,49.898587,59.097703
2016-11-30,12:12:11,47.900400,53.554629
2016-11-30,12:12:11,55.219319,56.138709
2016-11-30,12:12:12,50.052819,57.211731
2016-11-30,12:12:12,44.868555,49.909023
2016-11-30,12:12:12,40.813263,45.473437
2016-11-30,12:12:12,48.979917,48.979917
2016-11-30,12:12:12,44.037336,44.674963
2016-11-30,12:12:12,43.332934,45.998115
2016-11-30,12:12:12,49.608352,52.497354
2016-11-30,12:12:12,49.512682,49.512682
2016-11-30,12:12:12,43.442960,52.211224
2016-11-30,12:12:12,55.000934,55.000934
2016-11-30,12:12:13,53.862283,55.040601
2016-11-30,12:12:13,55.217431,55.217431
2016-11-30,12:12:13,56.853902,57.129050
2016-11-30,12:12:13,51.030647,51.885209
2016-11-30,12:12:13,40.078405,48.151412
2016-11-30,12:12:13,48.451860,49.363944
2016-11-30,12:12:13,47.790454,48.442932
2016-11-30,12:12:13,53.515182,54.512138
2016-11-30,12:12:13,43.300084,46.362015
2016-11-30,12:12:14,50.426418,50.426418
2016-11-30,12:12:14,52.391482,52.989350
2016-11-30,12:12:14,46.684828,52.225206
2016-11-30,12:12:14,51.616504,52.986621
2016-11-30,12:12:14,49.319015,53.611994
2016-11-30,12:12:14,44.812736,53.606293
2016-11-30,12:12:14,50.971605,52.795196
2016-11-30,12:12:14,47.153417,49.559947
2016-11-30,12:12:15,53.542446,53.997691
2016-11-30,12:12:15,49.884169,51.652112
2016-11-30,12:12:15,57.322206,58.659003
2016-11-30,12:12:15,55.339958,58.187094
2016-11-30,12:12:15,52.070643,54.630326
2016-11-30,12:12:15,60.106409,62.081632
2016-11-30,12:12:15,60.631841,62.010034
2016-11-30,12:12:15,58.521920,67.180026
2016-11-30,12:12:15,46.743585,61.442664
2016-11-30,12:12:16,50.526881,51.089202
2016-11-30,12:12:16,59.096092,59.715290
2016-11-30,12:12:16,54.656192,56.043885
2016-11-30,12:12:16,51.793135,57.408173
2016-11-30,12:12:16,53.128099,53.128099
2016-11-30,12:12:16,57.856320,64.535828
2016-11-30,12:12:16,65.595763,70.087593
2016-11-30,12:12:16,66.757050,67.721034
2016-11-30,12:12:16,67.410056,74.177349
2016-11-30,12:12:17,58.260996,66.625243
2016-11-30,12:12:17,64.870374,68.590257
2016-11-30,12:12:17,73.382809,73.399428
2016-11-30,12:12:17,75.210495,75.611894
2016-11-30,12:12:17,72.260594,72.260594
2016-11-30,12:12:17,67.602982,73.688249
2016-11-30,12:12:17,66.163077,66.430901
2016-11-30,12:12:17,66.587352,66.587352
2016-11-30,12:12:17,54.399607,64.852915
2016-11-30,12:12:18,53.415967,57.851163
2016-11-30,12:12:18,54.450963,57.862269
2016-11-30,12:12:18,66.907950,66.907950
2016-11-30,12:12:18,66.681688,69.162330
2016-11-30,12:12:18,68.752842,69.555461
2016-11-30,12:12:18,60.924873,72.352169
2016-11-30,12:12:18,56.389824,57.655173
2016-11-30,12:12:18,59.727748,60.007120
2016-11-30,12:12:19,68.551720,69.469288
2016-11-30,12:12:19,62.597736,65.577895
2016-11-30,12:12:19,54.246026,59.337807
2016-11-30,12:12:19,55.912165,61.400250
2016-11-30,12:12:19,60.465307,60.465307
2016-11-30,12:12:19,63.409399,71.152835
2016-11-30,12:12:19,52.844230,55.988633
2016-11-30,12:12:19,47.844090,51.180718
2016-11-30,12:12:19,50.999648,52.965109
2016-11-30,12:12:20,53.892157,54.079852
2016-11-30,12:12:20,50.508715,55.300384
2016-11-30,12:12:20,56.679129,56.679129
2016-11-30,12:12:20,63.229426,64.245067
2016-11-30,12:12:20,58.906260,61.080355
2016-11-30,12:12:20,64.706865,66.754344
2016-11-30,12:12:20,56.963292,63.235921
2016-11-30,12:12:20,56.205375,56.205375
2016-11-30,12:12:20,58.863811,62.033685
2016-11-30,12:12:21,44.881762,51.559622
2016-11-30,12:12:21,48.717885,59.688982
2016-11-30,12:12:21,51.708550,58.067262
2016-11-30,12:12:21,58.179594,59.198285
2016-11-30,12:12:21,64.805255,66.186368
2016-11-30,12:12:21,47.064185,61.361852
2016-11-30,12:12:21,46.646253,51.354209
2016-11-30,12:12:21,49.019987,49.916546
2016-11-30,12:12:21,41.738404,51.163067
2016-11-30,12:12:22,49.153816,50.081407
2016-11-30,12:12:22,47.679775,51.527800
2016-11-30,12:12:22,46.619312,56.150807
2016-11-30,12:12:22,53.105632,53.421032
2016-11-30,12:12:22,52.480329,55.115505
2016-11-30,12:12:22,47.648909,53.322480
2016-11-30,12:12:22,50.711201,59.056745
2016-11-30,12:12:22,57.170090,58.025817
2016-11-30,12:12:22,53.136326,53.481195
2016-11-30,12:12:23,59.132674,61.438906
2016-11-30,12:12:23,55.945401,59.213823
2016-11-30,12:12:23,52.793045,52.951340
2016-11-30,12:12:23,58.151214,58.151214
2016-11-30,12:12:23,61.501121,61.501121
2016-11-30,12:12:23,47.595232,58.423466
2016-11-30,12:12:23,53.868827,54.495494
2016-11-30,12:12:23,62.507271,62.507271
2016-11-30,12:12:24,61.453325,63.844822
2016-11-30,12:12:24,59.545470,63.949465
2016-11-30,12:12:24,48.103313,56.787988
2016-11-30,12:12:24,56.914988,57.175106
2016-11-30,12:12:24,52.570237,58.050241
2016-11-30,12:12:24,55.721807,64.985780
2016-11-30,12:12:24,55.721125,57.631803
2016-11-30,12:12:24,56.479636,58.902561
2016-11-30,12:12:24,63.512443,63.830931
2016-11-30,12:12:25,51.801151,65.014595
2016-11-30,12:12:25,49.751952,56.294429
2016-11-30,12:12:25,50.188487,52.904123
2016-11-30,12:12:25,48.094198,49.044845
2016-11-30,12:12:25,54.730969,54.874139
2016-11-30,12:12:25,48.595731,48.595731
2016-11-30,12:12:25,59.372354,59.372354
2016-11-30,12:12:25,58.062369,68.813519
2016-11-30,12:12:25,51.525707,56.580228
2016-11-30,12:12:26,54.165896,60.463263
2016-11-30,12:12:26,59.363439,59.363439
2016-11-30,12:12:26,65.340090,66.776066
2016-11-30,12:12:26,58.730227,59.478826
2016-11-30,12:12:26,60.585774,61.686564
2016-11-30,12:12:26,59.357517,61.143914
2016-11-30,12:12:26,57.453031,66.001682
2016-11-30,12:12:26,53.993251,57.120817
2016-11-30,12:12:26,54.321507,61.645241
2016-11-30,12:12:27,55.260053,59.121847
2016-11-30,12:12:27,54.150192,61.190060
2016-11-30,12:12:27,67.015458,67.149639
2016-11-30,12:12:27,56.802552,56.802552
2016-11-30,12:12:27,55.456302,56.229740
2016-11-30,12:12:27,54.895013,54.895013
2016-11-30,12:12:27,52.737935,54.906401
2016-11-30,12:12:27,51.776567,57.341002
2016-11-30,12:12:27,55.813720,62.110748
2016-11-30,12:12:28,50.230170,56.711254
2016-11-30,12:12:28,53.030937,58.968056
2016-11-30,12:12:28,64.634284,64.634284
2016-11-30,12:12:28,50.309059,61.928017
2016-11-30,12:12:28,50.158131,52.548547
2016-11-30,12:12:28,49.937233,51.617742
2016-11-30,12:12:28,59.419590,59.505398
2016-11-30,12:12:28,52.723311,56.326449
2016-11-30,12:12:28,53.862686,53.862686
2016-11-30,12:12:29,56.468112,56.528971
2016-11-30,12:12:29,58.830663,59.454031
2016-11-30,12:12:29,55.611438,57.340948
2016-11-30,12:12:29,56.285248,60.894083
2016-11-30,12:12:29,52.301433,56.221281
2016-11-30,12:12:29,58.762695,59.354160
2016-11-30,12:12:29,57.718170,58.107742
2016-11-30,12:12:29,58.990079,59.193285
2016-11-30,12:12:29,57.306433,58.223863
2016-11-30,12:12:30,61.244440,67.264890
2016-11-30,12:12:30,57.517534,62.210913
2016-11-30,12:12:30,56.794950,64.106113
2016-11-30,12:12:30,55.797206,57.790406
2016-11-30,12:12:30,55.716629,61.625768
2016-11-30,12:12:30,60.327884,61.572072
2016-11-30,12:12:30,57.597857,60.898608
2016-11-30,12:12:30,58.012485,60.838675
2016-11-30,12:12:30,56.070530,57.025744
2016-11-30,12:12:31,58.647108,59.496581
2016-11-30,12:12:31,56.016566,60.629343
2016-11-30,12:12:31,58.612927,62.210219
2016-11-30,12:12:31,62.423913,63.552453
2016-11-30,12:12:31,62.829513,62.880484
2016-11-30,12:12:31,57.809537,62.589104
2016-11-30,12:12:31,60.091207,60.091207
2016-11-30,12:12:31,62.418515,62.672902
2016-11-30,12:12:31,59.474263,60.784269
2016-11-30,12:12:32,54.726107,56.782961
2016-11-30,12:12:32,59.600241,59.600241
2016-11-30,12:12:32,54.341490,59.225074
2016-11-30,12:12:32,54.087082,57.953599
2016-11-30,12:12:32,61.596399,62.762443
2016-11-30,12:12:32,59.075975,63.126950
2016-11-30,12:12:32,62.682039,63.185832
2016-11-30,12:12:32,64.150794,64.881741
2016-11-30,12:12:32,59.880373,60.983830
2016-11-30,12:12:33,59.982890,61.424030
2016-11-30,12:12:33,63.539669,64.074556
2016-11-30,12:12:33,63.933255,64.391858
2016-11-30,12:12:33,60.769333,64.581160
2016-11-30,12:12:33,66.258551,66.258551
2016-11-30,12:12:33,63.304904,66.037694
2016-11-30,12:12:33,61.479584,63.615083
2016-11-30,12:12:33,64.854123,66.716011
2016-11-30,12:12:33,68.980157,70.538746
2016-11-30,12:12:34,68.270835,72.106903
2016-11-30,12:12:34,60.020163,64.304682
2016-11-30,12:12:34,58.236309,61.592548
2016-11-30,12:12:34,61.253406,66.803712
2016-11-30,12:12:34,60.498844,60.698194
2016-11-30,12:12:34,62.205112,62.223375
2016-11-30,12:12:34,64.652770,64.652770
2016-11-30,12:12:34,61.420275,66.666386
2016-11-30,12:12:35,62.979229,64.225348
2016-11-30,12:12:35,65.570695,65.814484
2016-11-30,12:12:35,61.462982,65.911512
2016-11-30,12:12:35,64.634765,66.067550
2016-11-30,12:12:35,63.903806,64.372699
2016-11-30,12:12:35,68.770805,68.770805
2016-11-30,12:12:35,66.179161,67.095702
2016-11-30,12:12:35,60.346049,64.079646
2016-11-30,12:12:35,59.676162,62.322375
2016-11-30,12:12:36,61.330421,63.213939
2016-11-30,12:12:36,57.195842,58.366561
2016-11-30,12:12:36,56.854087,57.186022
2016-11-30,12:12:36,54.321404,58.706249
2016-11-30,12:12:36,59.224514,59.257058
2016-11-30,12:12:36,60.187792,60.733660
2016-11-30,12:12:36,60.909119,62.900422
2016-11-30,12:12:36,59.179957,63.846166
2016-11-30,12:12:36,61.911724,62.025132
2016-11-30,12:12:37,58.294468,65.212136
2016-11-30,12:12:37,54.595261,59.581007
2016-11-30,12:12:37,53.483944,55.468737
2016-11-30,12:12:37,51.741314,55.972740
2016-11-30,12:12:37,48.637458,51.818795
2016-11-30,12:12:37,53.192220,55.430447
2016-11-30,12:12:37,51.170434,51.797028
2016-11-30,12:12:37,53.655868,56.085336
2016-11-30,12:12:38,48.367220,56.420626
2016-11-30,12:12:38,52.537946,53.752548
2016-11-30,12:12:38,48.274270,52.736776
2016-11-30,12:12:38,57.640198,58.920918
2016-11-30,12:12:38,51.266256,53.933572
2016-11-30,12:12:38,53.318638,53.634668
2016-11-30,12:12:38,47.993195,49.163397
2016-11-30,12:12:38,49.723947,51.719064
2016-11-30,12:12:38,51.460852,54.130698
2016-11-30,12:12:39,53.062898,53.469379
2016-11-30,12:12:39,47.994609,52.277282
2016-11-30,12:12:39,49.610402,49.700635
2016-11-30,12:12:39,53.889660,54.865035
2016-11-30,12:12:39,48.251462,51.250089
2016-11-30,12:12:39,47.650618,51.018190
2016-11-30,12:12:39,57.277121,57.729734
2016-11-30,12:12:39,58.867230,58.882863
2016-11-30,12:12:39,55.025192,56.163218
2016-11-30,12:16:43,45.197634,59.121577
2016-11-30,12:16:43,47.668468,48.355952
2016-11-30,12:16:43,44.966117,45.997787
2016-11-30,12:16:43,54.984334,55.573468
2016-11-30,12:16:43,55.938021,56.082831
2016-11-30,12:16:43,54.362204,55.174816
2016-11-30,12:16:43,50.617081,53.392457
2016-11-30,12:16:43,47.069580,51.880591
2016-11-30,12:16:44,52.125368,54.663145
2016-11-30,12:16:44,46.971143,52.190717
2016-11-30,12:16:44,50.981437,53.909269
2016-11-30,12:11:39,51.741631,58.816304
2016-11-30,12:11:39,47.301168,49.113677
2016-11-30,12:11:40,53.584345,53.584345
2016-11-30,12:11:40,55.986719,56.190734
2016-11-30,12:11:40,56.724336,56.883920
2016-11-30,12:11:40,51.509482,62.203106
2016-11-30,12:11:40,55.706111,57.195257
2016-11-30,12:11:40,56.496012,56.848570
2016-11-30,12:11:40,57.450363,59.429958
2016-11-30,12:11:40,56.703706,58.126232
2016-11-30,12:11:40,59.031178,59.388278
2016-11-30,12:11:41,60.380700,61.608161
2016-11-30,12:11:41,59.223936,61.856457
2016-11-30,12:11:41,57.543224,60.046684
2016-11-30,12:11:41,57.007218,60.352345
2016-11-30,12:11:41,62.448476,62.448476
2016-11-30,12:11:41,57.393849,59.225724
2016-11-30,12:11:41,57.055219,57.085711
2016-11-30,12:11:41,53.508823,57.832526
2016-11-30,12:11:41,47.890290,48.032934
2016-11-30,12:11:42,44.417363,47.854590
2016-11-30,12:11:42,45.354580,48.657875
2016-11-30,12:11:42,52.170506,55.257385
2016-11-30,12:11:42,50.036850,50.511441
2016-11-30,12:11:42,46.241440,46.603809
2016-11-30,12:11:42,49.966607,49.966607
2016-11-30,12:11:42,43.285619,49.061255
2016-11-30,12:11:42,44.193325,44.193325
2016-11-30,12:11:42,47.116812,47.116812
2016-11-30,12:11:42,48.257869,48.761849
2016-11-30,12:11:43,43.413400,45.164091
2016-11-30,12:11:43,48.246115,48.503009
2016-11-30,12:11:43,54.868237,55.842963
2016-11-30,12:11:43,53.962560,56.215615
2016-11-30,12:11:43,50.345657,59.572975
2016-11-30,12:11:43,59.437098,61.119279
2016-11-30,12:11:43,62.513634,69.817003
2016-11-30,12:11:43,58.733177,61.040862
2016-11-30,12:11:43,57.863654,58.467450
2016-11-30,12:11:44,52.322857,53.530965
2016-11-30,12:11:44,58.870216,58.870216
2016-11-30,12:11:44,52.559541,57.012112
2016-11-30,12:11:44,48.247202,53.544304
2016-11-30,12:11:44,49.372299,55.518722
2016-11-30,12:11:44,55.686007,61.231076
2016-11-30,12:11:44,58.116751,61.102758
2016-11-30,12:11:44,62.457126,62.457126
2016-11-30,12:11:44,60.296167,60.327224
2016-11-30,12:11:45,56.945685,59.337754
2016-11-30,12:11:45,58.597837,62.116723
2016-11-30,12:11:45,54.800964,55.572984
2016-11-30,12:11:45,52.283569,60.221057
2016-11-30,12:11:45,61.215511,61.718644
2016-11-30,12:11:45,61.299909,61.308844
2016-11-30,12:11:45,63.515532,63.848289
