Date,Time,Average,Peak
23/11/2016,12:00:14,70.341032,71.153043
23/11/2016,12:00:14,71.009006,71.276332
23/11/2016,12:00:14,70.809029,70.957557
23/11/2016,12:00:15,71.265196,71.446502
23/11/2016,12:00:15,70.596957,71.258801
23/11/2016,12:00:15,70.967008,71.247984
23/11/2016,12:00:15,69.726561,71.053635
23/11/2016,12:00:15,70.683929,71.903174
23/11/2016,12:00:15,70.384322,71.419442
23/11/2016,12:00:15,70.750685,71.327924
23/11/2016,12:00:15,71.773857,71.897942
23/11/2016,12:00:15,70.68155,71.20364
23/11/2016,12:00:16,70.709214,71.070766
23/11/2016,12:00:16,70.938715,71.225927
23/11/2016,12:00:16,70.647124,71.577831
23/11/2016,12:00:16,71.801078,72.57406
23/11/2016,12:00:16,71.40281,71.620186
23/11/2016,12:00:16,70.834025,71.753179
23/11/2016,12:00:16,70.81854,71.686205
23/11/2016,12:00:16,71.19716,71.955418
23/11/2016,12:00:16,71.533616,71.588224
23/11/2016,12:00:17,71.352826,71.896655
23/11/2016,12:00:17,72.324377,72.431835
23/11/2016,12:00:17,72.014469,72.014469
23/11/2016,12:00:17,71.489163,72.723489
23/11/2016,12:00:17,72.933916,73.020994
23/11/2016,12:00:17,73.244788,73.265686
23/11/2016,12:00:17,72.72509,73.187806
23/11/2016,12:00:17,73.204293,73.769003
23/11/2016,12:00:18,72.862318,73.218089
23/11/2016,12:00:18,73.003817,74.149279
23/11/2016,12:00:18,72.734886,73.728557
23/11/2016,12:00:18,73.558236,74.277155
23/11/2016,12:00:18,72.632851,73.065722
23/11/2016,12:00:18,73.832183,74.01492
23/11/2016,12:00:18,74.388924,74.417717
23/11/2016,12:00:18,72.928004,74.796123
23/11/2016,12:00:18,74.311722,74.485427
23/11/2016,12:00:19,74.709917,74.944151
23/11/2016,12:00:19,72.962033,74.726614
23/11/2016,12:00:19,74.265459,74.265459
23/11/2016,12:00:19,74.480991,74.719742
23/11/2016,12:00:19,72.611079,74.628794
23/11/2016,12:00:19,74.781228,74.794027
23/11/2016,12:00:19,73.144161,75.17752
23/11/2016,12:00:19,73.45286,73.633235
23/11/2016,12:00:19,74.069508,74.845584
23/11/2016,12:00:20,73.791066,74.360127
23/11/2016,12:00:20,74.480676,75.401853
23/11/2016,12:00:20,73.398249,74.374798
23/11/2016,12:00:20,73.671335,74.921979
23/11/2016,12:00:20,73.296732,74.72673
23/11/2016,12:00:20,74.656002,74.773031
23/11/2016,12:00:20,72.977816,74.919126
23/11/2016,12:00:20,73.237944,74.460767
23/11/2016,12:00:20,73.591284,74.195087
23/11/2016,12:00:21,74.140292,74.140292
23/11/2016,12:00:21,73.128864,74.328948
23/11/2016,12:00:21,73.914606,73.921996
23/11/2016,12:00:21,74.671022,74.986646
23/11/2016,12:00:21,74.666828,74.666828
23/11/2016,12:00:21,74.345173,74.345173
23/11/2016,12:00:21,74.710344,74.710344
23/11/2016,12:00:21,75.039151,75.228988
23/11/2016,12:00:22,74.601452,74.601452
23/11/2016,12:00:22,75.025513,75.276362
23/11/2016,12:00:22,74.164586,74.179631
23/11/2016,12:00:22,74.949453,75.183424
23/11/2016,12:00:22,73.960076,74.08254
23/11/2016,12:00:22,73.784303,74.425247
23/11/2016,12:00:22,74.809876,74.809876
23/11/2016,12:00:22,74.436984,74.580663
23/11/2016,12:00:23,73.18385,74.197512
23/11/2016,12:00:23,73.871726,74.283154
23/11/2016,12:00:23,74.994317,74.994317
23/11/2016,12:00:23,75.038333,75.142517
23/11/2016,12:00:23,74.449706,74.553983
23/11/2016,12:00:23,74.751253,74.769314
23/11/2016,12:00:23,72.432992,74.953235
23/11/2016,12:00:23,74.220497,74.318277
23/11/2016,12:00:23,73.134548,73.625533
23/11/2016,12:00:24,73.045829,73.882885
23/11/2016,12:00:24,73.276612,74.519945
23/11/2016,12:00:24,74.032955,74.111532
23/11/2016,12:00:24,73.140204,74.959725
23/11/2016,12:00:24,74.888101,74.921783
23/11/2016,12:00:24,74.687939,74.735454
23/11/2016,12:00:24,74.394451,74.864121
23/11/2016,12:00:24,74.335901,74.621045
23/11/2016,12:00:25,74.633887,74.664991
23/11/2016,12:00:25,74.238377,74.296794
23/11/2016,12:00:25,73.84091,74.35178
23/11/2016,12:00:25,73.592728,73.728794
23/11/2016,12:00:25,74.04992,74.30492
23/11/2016,12:00:25,75.283131,75.306825
23/11/2016,12:00:25,75.754519,75.833259
23/11/2016,12:00:25,74.807105,75.814759
23/11/2016,12:00:25,74.587665,74.587665
23/11/2016,12:00:26,74.815075,75.196501
23/11/2016,12:00:26,73.986432,75.386053
23/11/2016,12:00:26,74.415672,75.028658
23/11/2016,12:00:26,74.681176,75.353414
23/11/2016,12:00:26,75.20749,75.292185
23/11/2016,12:00:26,75.348241,75.692148
23/11/2016,12:00:26,75.075089,75.307259
23/11/2016,12:00:26,74.472276,74.740003
23/11/2016,12:00:27,74.334455,74.947656
23/11/2016,12:00:27,74.061351,74.404416
23/11/2016,12:00:27,74.249393,75.241199
23/11/2016,12:00:27,74.294062,74.607758
23/11/2016,12:00:27,74.365013,74.903182
23/11/2016,12:00:27,75.4384,75.4384
23/11/2016,12:00:27,74.821232,75.491694
23/11/2016,12:00:27,74.132717,74.193711
23/11/2016,12:00:27,75.351331,75.375049
23/11/2016,12:00:28,74.012627,75.1531
23/11/2016,12:00:28,74.31092,74.31092
23/11/2016,12:00:28,73.943136,75.207726
23/11/2016,12:00:28,75.195304,75.207382
23/11/2016,12:00:28,74.401794,75.124959
23/11/2016,12:00:28,73.330022,74.588072
23/11/2016,12:00:28,75.503834,75.667443
23/11/2016,12:00:28,74.302528,75.233142
23/11/2016,12:00:29,74.155014,75.047574
23/11/2016,12:00:29,74.3452,74.979593
23/11/2016,12:00:29,74.671946,74.722949
23/11/2016,12:00:29,73.583612,74.321726
23/11/2016,12:00:29,74.713611,74.783811
23/11/2016,12:00:29,75.31016,75.360476
23/11/2016,12:00:29,74.006292,75.160009
23/11/2016,12:00:29,74.647435,75.139188
23/11/2016,12:00:29,73.337177,74.827091
23/11/2016,12:00:30,75.385573,75.582299
23/11/2016,12:00:30,75.004834,75.662442
23/11/2016,12:00:30,74.81708,74.821939
23/11/2016,12:00:30,74.573891,74.841502
23/11/2016,12:00:30,74.234379,74.262464
23/11/2016,12:00:30,74.652306,74.867972
23/11/2016,12:00:30,74.685649,75.321989
23/11/2016,12:00:30,74.512764,74.930376
23/11/2016,12:00:31,74.663365,75.041198
23/11/2016,12:00:31,75.186407,75.830526
23/11/2016,12:00:31,74.354553,75.019266
23/11/2016,12:00:31,74.433106,74.65196
23/11/2016,12:00:31,74.060162,74.949665
23/11/2016,12:00:31,74.357226,74.738551
23/11/2016,12:00:31,74.175539,74.753526
23/11/2016,12:00:31,73.465769,74.629503
23/11/2016,12:00:31,74.412605,74.489454
23/11/2016,12:00:32,74.247624,74.565367
23/11/2016,12:00:32,73.276189,75.040747
23/11/2016,12:00:32,73.6652,74.320958
23/11/2016,12:00:32,74.513834,74.518039
23/11/2016,12:00:32,74.485752,74.485752
23/11/2016,12:00:32,73.769471,73.954385
23/11/2016,12:00:32,73.091534,74.48865
23/11/2016,12:00:32,72.593112,73.86684
23/11/2016,12:00:33,73.493082,73.493082
23/11/2016,12:00:33,72.662266,73.482534
23/11/2016,12:00:33,73.394068,73.394068
23/11/2016,12:00:33,73.411975,74.278224
23/11/2016,12:00:33,73.006372,73.901974
23/11/2016,12:00:33,72.948633,73.492048
23/11/2016,12:00:33,72.638267,73.864825
23/11/2016,12:00:33,72.857473,72.877676
23/11/2016,12:00:33,72.850791,73.845977
23/11/2016,12:00:34,72.25639,72.362718
23/11/2016,12:00:34,72.275069,72.513046
23/11/2016,12:00:34,72.926389,72.934278
23/11/2016,12:00:34,71.91428,72.908181
23/11/2016,12:00:34,71.404212,72.365375
23/11/2016,12:00:34,71.579022,71.892136
23/11/2016,12:00:34,72.133208,72.393951
23/11/2016,12:00:34,71.476198,72.126342
23/11/2016,12:00:34,70.682838,70.897045
23/11/2016,12:00:35,70.462555,71.079991
23/11/2016,12:00:35,69.727385,71.460766
23/11/2016,12:00:35,70.059037,70.689603
23/11/2016,12:00:35,69.78647,70.628406
23/11/2016,12:00:35,69.711491,70.391042
23/11/2016,12:00:35,69.032346,70.581955
23/11/2016,12:00:35,69.256622,69.809345
23/11/2016,12:00:35,70.474965,70.751822
23/11/2016,12:00:36,70.71441,70.776706
23/11/2016,12:00:36,69.774037,70.342761
23/11/2016,12:00:36,68.559624,69.432101
23/11/2016,12:00:36,68.766173,68.929919
23/11/2016,12:00:36,68.60424,69.188798
23/11/2016,12:00:36,67.988539,68.614766
23/11/2016,12:00:36,68.07066,68.227954
23/11/2016,12:00:36,67.219935,68.167413
23/11/2016,12:00:36,68.163309,68.163309
23/11/2016,12:00:37,67.816359,67.816359
23/11/2016,12:00:37,67.238482,67.685571
23/11/2016,12:00:37,66.730201,66.980496
23/11/2016,12:00:37,67.137316,67.732723
23/11/2016,12:00:37,67.099042,67.143428
23/11/2016,12:00:37,67.78455,67.940352
23/11/2016,12:00:37,67.266137,67.266137
23/11/2016,12:00:37,67.041064,67.794101
23/11/2016,12:00:38,65.394992,67.196343
23/11/2016,12:00:38,65.742995,66.597296
23/11/2016,12:00:38,65.974692,66.016965
23/11/2016,12:00:38,66.203952,66.235303
23/11/2016,12:00:38,65.425366,66.523959
23/11/2016,12:00:38,64.073921,64.991037
23/11/2016,12:00:38,63.871588,64.670361
23/11/2016,12:00:38,63.907734,63.940596
23/11/2016,12:00:38,63.993844,64.180932
23/11/2016,12:00:39,64.872585,64.959346
23/11/2016,12:00:39,64.96167,65.830883
23/11/2016,12:00:39,65.333462,66.266882
23/11/2016,12:00:39,65.658571,65.726887
23/11/2016,12:00:39,65.870593,66.244967
23/11/2016,12:00:39,65.343545,66.22798
23/11/2016,12:00:39,65.661239,65.963347
23/11/2016,12:00:39,67.071076,67.071076
23/11/2016,12:00:40,65.516564,65.883211
23/11/2016,12:00:40,63.741765,65.276492
23/11/2016,12:00:40,63.698545,63.757851
23/11/2016,12:00:40,63.424261,64.727974
23/11/2016,12:00:40,64.793,65.227207
23/11/2016,12:00:40,64.475039,64.489284
23/11/2016,12:00:40,65.282371,65.312313
23/11/2016,12:00:40,64.40266,64.530155
23/11/2016,12:00:40,64.034337,64.49731
23/11/2016,12:00:41,64.056234,64.819743
23/11/2016,12:00:41,64.89485,65.288199
23/11/2016,12:00:41,63.097687,63.517934
23/11/2016,12:00:41,64.352968,64.359032
23/11/2016,12:00:41,63.418683,64.828502
23/11/2016,12:00:41,64.707344,64.975488
23/11/2016,12:00:41,64.267623,65.003183
23/11/2016,12:00:41,63.830045,64.188844
23/11/2016,12:00:42,62.820536,64.407347
23/11/2016,12:00:42,63.136428,63.847504
23/11/2016,12:00:42,62.718387,63.258939
23/11/2016,12:00:42,63.403324,63.492508
23/11/2016,12:00:42,62.725433,63.540936
23/11/2016,12:00:42,62.780715,63.794605
23/11/2016,12:00:42,63.654123,63.657314
23/11/2016,12:00:42,62.773188,63.783422
23/11/2016,12:00:42,62.526636,62.994584
23/11/2016,12:00:43,63.667772,63.896748
23/11/2016,12:00:43,62.515465,62.515465
23/11/2016,12:00:43,62.842681,62.938994
23/11/2016,12:00:43,62.155188,63.094723
23/11/2016,12:00:43,62.259182,63.125287
23/11/2016,12:00:43,62.437126,63.488964
23/11/2016,12:00:43,62.000603,62.345301
23/11/2016,12:00:43,62.242673,62.581317
23/11/2016,12:00:44,62.015496,62.352911
23/11/2016,12:00:44,61.798498,62.090241
23/11/2016,12:00:44,62.07306,62.348206
23/11/2016,12:00:44,61.230152,61.675552
23/11/2016,12:00:44,61.346686,61.870994
23/11/2016,12:00:44,61.494164,62.489601
23/11/2016,12:00:44,61.808625,62.403261
23/11/2016,12:00:44,61.805446,62.408497
23/11/2016,12:00:44,62.589385,63.070484
23/11/2016,12:00:45,62.723083,62.939656
23/11/2016,12:00:45,62.293898,62.688915
23/11/2016,12:00:45,63.054905,63.054905
23/11/2016,12:00:45,64.246729,64.676907
23/11/2016,12:00:45,63.898546,64.862816
23/11/2016,12:00:45,66.635176,66.635176
23/11/2016,12:00:45,64.646037,65.432448
23/11/2016,12:00:45,64.235291,64.848481
23/11/2016,12:00:45,63.708974,64.403798
23/11/2016,12:00:46,64.818161,65.009918
23/11/2016,12:00:46,63.733958,63.761427
23/11/2016,12:00:46,61.678787,63.9117
23/11/2016,12:00:46,63.07462,63.899082
23/11/2016,12:00:46,64.114847,64.305845
23/11/2016,12:00:46,62.635082,63.952685
23/11/2016,12:00:46,63.378732,63.450095
23/11/2016,12:00:46,61.801365,62.865157
23/11/2016,12:00:47,61.81223,62.558787
23/11/2016,12:00:47,61.762546,61.771285
23/11/2016,12:00:47,63.371559,63.371559
23/11/2016,12:00:47,62.639853,64.703448
23/11/2016,12:00:47,61.060858,64.240284
23/11/2016,12:00:47,61.597098,62.919914
23/11/2016,12:00:47,61.973523,61.973523
23/11/2016,12:00:47,60.37736,61.782264
23/11/2016,12:00:47,60.812017,62.636266
23/11/2016,12:00:48,63.284852,63.672611
23/11/2016,12:00:48,61.404857,62.402553
23/11/2016,12:00:48,65.430141,65.636714
23/11/2016,12:00:48,63.162199,63.588629
23/11/2016,12:00:48,61.328942,63.120026
23/11/2016,12:00:48,61.457627,62.064564
23/11/2016,12:00:48,62.191998,62.470107
23/11/2016,12:00:48,60.436985,61.445398
23/11/2016,12:00:49,61.239017,61.323962
23/11/2016,12:00:49,60.020117,60.693898
23/11/2016,12:00:49,59.428121,60.086386
23/11/2016,12:00:49,58.357822,59.040462
23/11/2016,12:00:49,59.444743,60.687122
23/11/2016,12:00:49,58.797925,59.038263
23/11/2016,12:00:49,57.640417,59.19855
23/11/2016,12:00:49,58.078709,59.722021
23/11/2016,12:00:49,58.222321,58.638258
23/11/2016,12:00:50,57.392747,58.436679
23/11/2016,12:00:50,57.454366,57.511495
23/11/2016,12:00:50,57.098626,57.098626
23/11/2016,12:00:50,56.939263,58.859799
23/11/2016,12:00:50,56.437284,57.817149
23/11/2016,12:00:50,57.512087,57.524726
23/11/2016,12:00:50,56.12117,57.707413
23/11/2016,12:00:50,54.940177,56.206955
23/11/2016,12:00:51,57.608875,57.707683
23/11/2016,12:00:51,58.549372,58.668168
23/11/2016,12:00:51,57.076647,57.651073
23/11/2016,12:00:51,57.4482,57.698361
23/11/2016,12:00:51,56.724044,56.891737
23/11/2016,12:00:51,57.436203,58.012785
23/11/2016,12:00:51,56.848032,57.132454
23/11/2016,12:00:51,56.057732,58.044638
23/11/2016,12:00:51,57.4337,57.483804
23/11/2016,12:00:52,56.367451,56.818283
23/11/2016,12:00:52,55.233515,56.650452
23/11/2016,12:00:52,54.330868,55.940959
23/11/2016,12:00:52,54.239206,55.695574
23/11/2016,12:00:52,56.060628,56.061399
23/11/2016,12:00:52,53.356262,53.741408
23/11/2016,12:00:52,54.050912,55.084926
23/11/2016,12:00:52,53.643975,53.787333
23/11/2016,12:00:53,56.464533,56.55219
23/11/2016,12:00:53,55.226078,55.938613
23/11/2016,12:00:53,55.557636,57.393694
23/11/2016,12:00:53,56.433561,58.098622
23/11/2016,12:00:53,55.865336,57.585544
23/11/2016,12:00:53,55.130223,57.844954
23/11/2016,12:00:53,56.917796,57.256417
23/11/2016,12:00:53,55.425598,56.596681
23/11/2016,12:00:53,55.451143,56.270043
23/11/2016,12:00:54,58.078143,58.861506
23/11/2016,12:00:54,55.890847,56.295364
23/11/2016,12:00:54,59.078179,59.282145
23/11/2016,12:00:54,58.584662,59.367531
23/11/2016,12:00:54,58.422109,58.775108
23/11/2016,12:00:54,56.363389,57.645928
23/11/2016,12:00:54,52.560842,55.419192
23/11/2016,12:00:54,53.605214,53.605214
23/11/2016,12:00:55,52.488127,53.431322
23/11/2016,12:00:55,55.563169,55.563169
23/11/2016,12:00:55,56.090346,56.3559
23/11/2016,12:00:55,55.267267,56.717314
23/11/2016,12:00:55,54.301544,55.780993
23/11/2016,12:00:55,55.490279,56.808977
23/11/2016,12:00:55,54.450279,55.546931
23/11/2016,12:00:55,54.755258,55.39952
23/11/2016,12:00:55,55.969243,57.695036
23/11/2016,12:00:56,53.002365,54.984581
23/11/2016,12:00:56,53.585184,54.256757
23/11/2016,12:00:56,52.299952,52.820706
23/11/2016,12:00:56,56.791458,56.791458
23/11/2016,12:00:56,53.892223,58.320568
23/11/2016,12:00:56,55.317821,56.549854
23/11/2016,12:00:56,53.101125,53.737371
23/11/2016,12:00:56,60.091359,60.736123
23/11/2016,12:00:57,53.088857,55.200295
23/11/2016,12:00:57,54.002722,55.262282
23/11/2016,12:00:57,56.2637,56.2637
23/11/2016,12:00:57,59.213969,59.245216
23/11/2016,12:00:57,55.197595,58.367243
23/11/2016,12:00:57,54.876933,56.971418
23/11/2016,12:00:57,55.961431,56.603727
23/11/2016,12:00:57,57.128426,57.128426
23/11/2016,12:00:57,54.105241,58.664927
23/11/2016,12:00:58,53.582265,56.755062
23/11/2016,12:00:58,55.738755,56.18266
23/11/2016,12:00:58,55.385949,55.57583
23/11/2016,12:00:58,52.333961,54.178806
23/11/2016,12:00:58,51.973631,53.422652
23/11/2016,12:00:58,51.84012,54.615299
23/11/2016,12:00:58,56.068436,56.098485
23/11/2016,12:00:58,51.104451,52.990063
23/11/2016,12:00:59,52.540719,52.90615
23/11/2016,12:00:59,49.954516,52.710684
23/11/2016,12:00:59,53.511153,53.511153
23/11/2016,12:00:59,53.527214,53.688906
23/11/2016,12:00:59,54.462183,55.020392
23/11/2016,12:00:59,53.922187,56.723391
23/11/2016,12:00:59,55.717448,56.610031
23/11/2016,12:00:59,52.963321,54.618907
23/11/2016,12:01:00,56.097476,56.159516
23/11/2016,12:01:00,53.654808,54.745799
23/11/2016,12:01:00,54.456156,55.553547
23/11/2016,12:01:00,55.129484,55.98569
23/11/2016,12:01:00,57.789044,58.813599
23/11/2016,12:01:00,52.641364,54.394271
23/11/2016,12:01:00,54.157978,54.273459
23/11/2016,12:01:00,53.580301,55.53722
23/11/2016,12:01:00,51.110837,54.833698
23/11/2016,12:01:01,51.231889,53.542095
23/11/2016,12:01:01,51.717956,53.308501
23/11/2016,12:01:01,52.592298,53.072158
23/11/2016,12:01:01,51.313589,52.253246
23/11/2016,12:01:01,52.657517,52.657517
23/11/2016,12:01:01,52.231714,54.544271
23/11/2016,12:01:01,54.240235,54.252447
23/11/2016,12:01:01,52.386729,54.35096
23/11/2016,12:01:01,51.66534,58.400146
23/11/2016,12:01:02,53.388089,53.433108
23/11/2016,12:01:02,53.296147,54.021597
23/11/2016,12:01:02,51.943026,53.09223
23/11/2016,12:01:02,51.797732,51.797732
23/11/2016,12:01:02,55.775067,55.775067
23/11/2016,12:01:02,54.873231,56.546271
23/11/2016,12:01:02,54.250388,55.246682
23/11/2016,12:01:02,54.60177,56.073442
23/11/2016,12:01:03,57.040723,58.579974
23/11/2016,12:01:03,55.625586,57.132187
23/11/2016,12:01:03,54.396473,55.732545
23/11/2016,12:01:03,53.173605,53.189887
23/11/2016,12:01:03,52.719357,54.911548
23/11/2016,12:01:03,53.96378,54.916933
23/11/2016,12:01:03,53.393146,53.628383
23/11/2016,12:01:03,52.782331,53.158249
23/11/2016,12:01:03,53.238487,53.333666
23/11/2016,12:01:04,53.585711,53.872012
23/11/2016,12:01:04,53.01369,53.681195
23/11/2016,12:01:04,52.458362,54.129426
23/11/2016,12:01:04,53.852206,53.98572
23/11/2016,12:01:04,56.899821,57.067556
23/11/2016,12:01:04,55.710714,56.047794
23/11/2016,12:01:04,55.61681,57.332388
23/11/2016,12:01:04,50.55844,51.322722
23/11/2016,12:01:05,51.484948,52.897799
23/11/2016,12:01:05,52.029421,52.736392
23/11/2016,12:01:05,52.905322,53.91829
23/11/2016,12:01:05,50.627279,51.65153
23/11/2016,12:01:05,52.817126,53.034075
23/11/2016,12:01:05,49.029624,51.596691
23/11/2016,12:01:05,49.410577,49.810913
23/11/2016,12:01:05,50.990768,50.990768
23/11/2016,12:01:06,49.482632,51.830775
23/11/2016,12:01:06,50.707115,51.577944
23/11/2016,12:01:06,51.962129,55.795271
23/11/2016,12:01:06,53.11032,53.253929
23/11/2016,12:01:06,51.7644,53.67228
23/11/2016,12:01:06,51.85092,51.893278
23/11/2016,12:01:06,49.785743,50.577493
23/11/2016,12:01:06,49.982721,49.982721
23/11/2016,12:01:07,50.517646,50.614873
23/11/2016,12:01:07,49.126069,50.845676
23/11/2016,12:01:07,52.475567,52.630105
23/11/2016,12:01:07,51.426685,51.668166
23/11/2016,12:01:07,51.28361,52.165845
23/11/2016,12:01:07,50.32406,50.560782
23/11/2016,12:01:07,50.242477,52.140422
23/11/2016,12:01:07,53.038875,53.41535
23/11/2016,12:01:07,49.071573,50.358127
23/11/2016,12:01:08,50.129,50.464749
23/11/2016,12:01:08,50.713085,50.713085
23/11/2016,12:01:08,51.571076,51.580758
23/11/2016,12:01:08,50.07896,50.743128
23/11/2016,12:01:08,52.349388,52.349388
23/11/2016,12:01:08,51.70705,53.140236
23/11/2016,12:01:08,51.346056,52.844673
23/11/2016,12:01:08,55.157256,55.282435
23/11/2016,12:01:09,51.885785,54.804073
23/11/2016,12:01:09,53.338638,53.356098
23/11/2016,12:01:09,51.596031,53.40717
23/11/2016,12:01:09,50.594118,53.406847
23/11/2016,12:01:09,51.399824,51.590306
23/11/2016,12:01:09,52.422379,54.154586
23/11/2016,12:01:09,54.690443,54.690443
23/11/2016,12:01:09,52.809756,57.111563
23/11/2016,12:01:09,52.207851,52.398965
23/11/2016,12:01:10,54.533603,54.533603
23/11/2016,12:01:10,53.930157,55.689959
23/11/2016,12:01:10,54.510047,55.192037
23/11/2016,12:01:10,54.859693,55.165173
23/11/2016,12:01:10,53.628042,55.192761
23/11/2016,12:01:10,54.204213,54.406861
23/11/2016,12:01:10,53.72856,54.710235
23/11/2016,12:01:10,51.788336,54.703495
23/11/2016,12:01:10,53.230652,53.257057
23/11/2016,12:01:11,52.258365,52.850432
23/11/2016,12:01:11,51.931369,53.605882
23/11/2016,12:01:11,51.051973,52.587402
