Date,Time,Average,Peak
2016-11-23,12:00:21,57.742916,57.742916
2016-11-23,12:00:21,54.487531,58.205771
2016-11-23,12:00:21,56.169187,56.313426
2016-11-23,12:00:21,53.706997,56.373834
2016-11-23,12:00:21,56.681598,56.802384
2016-11-23,12:00:21,54.951131,57.035975
2016-11-23,12:00:21,55.194423,58.782964
2016-11-23,12:00:21,61.565809,62.116249
2016-11-23,12:00:21,54.988983,56.061757
2016-11-23,12:00:22,56.719455,58.089950
2016-11-23,12:00:22,59.252024,61.517278
2016-11-23,12:00:22,54.329355,57.711219
2016-11-23,12:00:22,57.392943,57.395193
2016-11-23,12:00:22,57.178664,57.194698
2016-11-23,12:00:22,57.550052,58.013047
2016-11-23,12:00:22,56.822176,60.566571
2016-11-23,12:00:22,55.563065,55.610313
2016-11-23,12:00:22,57.372823,57.470876
2016-11-23,12:00:22,55.425186,57.353790
2016-11-23,12:00:23,52.391836,56.926448
2016-11-23,12:00:23,51.680137,54.208038
2016-11-23,12:00:23,52.011084,55.860134
2016-11-23,12:00:23,54.885631,55.016252
2016-11-23,12:00:23,55.317513,55.330564
2016-11-23,12:00:23,54.496377,57.021534
2016-11-23,12:00:23,54.574152,55.256246
2016-11-23,12:00:23,55.804034,55.804034
2016-11-23,12:00:23,56.278476,56.278476
2016-11-23,12:00:23,52.464262,54.181052
2016-11-23,12:00:24,53.746987,53.999609
2016-11-23,12:00:24,55.898612,55.898612
2016-11-23,12:00:24,54.077936,64.772981
2016-11-23,12:00:24,52.231451,52.520784
2016-11-23,12:00:24,53.571897,53.713563
2016-11-23,12:00:24,53.740553,55.773432
2016-11-23,12:00:24,52.364101,55.561178
2016-11-23,12:00:24,53.302699,54.195284
2016-11-23,12:00:24,54.698050,54.698050
2016-11-23,12:00:25,52.194372,56.166311
2016-11-23,12:00:25,53.908684,53.919553
2016-11-23,12:00:25,56.244698,57.766457
2016-11-23,12:00:25,55.081550,55.110954
2016-11-23,12:00:25,57.919461,58.108202
2016-11-23,12:00:25,56.156255,56.270565
2016-11-23,12:00:25,55.984901,55.998319
2016-11-23,12:00:25,51.570728,53.398959
2016-11-23,12:00:25,54.069433,54.201112
2016-11-23,12:00:25,51.572223,54.008328
2016-11-23,12:00:26,52.229210,54.085989
2016-11-23,12:00:26,53.478628,53.518150
2016-11-23,12:00:26,52.595444,52.718569
2016-11-23,12:00:26,51.812250,56.138053
2016-11-23,12:00:26,51.007680,54.406942
2016-11-23,12:00:26,54.614800,55.032806
2016-11-23,12:00:26,54.225981,55.370007
2016-11-23,12:00:26,51.652998,57.106930
2016-11-23,12:00:26,53.373335,54.235652
2016-11-23,12:00:26,50.291586,53.817650
2016-11-23,12:00:27,53.445914,55.686340
2016-11-23,12:00:27,52.336323,54.192229
2016-11-23,12:00:27,52.552764,54.520174
2016-11-23,12:00:27,53.992193,53.992193
2016-11-23,12:00:27,54.637712,54.709384
2016-11-23,12:00:27,53.171509,56.023313
2016-11-23,12:00:27,59.092200,59.098756
2016-11-23,12:00:27,55.736643,58.907797
2016-11-23,12:00:27,58.401788,58.463210
2016-11-23,12:00:27,54.639698,59.725852
2016-11-23,12:00:28,55.850610,56.810907
2016-11-23,12:00:28,52.738185,53.063986
2016-11-23,12:00:28,54.371951,66.121660
2016-11-23,12:00:28,51.325032,54.303925
2016-11-23,12:00:28,51.210796,53.550525
2016-11-23,12:00:28,52.841887,52.883279
2016-11-23,12:00:28,55.624440,55.639752
2016-11-23,12:00:28,53.685574,56.869272
2016-11-23,12:00:28,52.755418,53.007792
2016-11-23,12:00:29,52.981454,56.781661
2016-11-23,12:00:29,51.137650,52.914332
2016-11-23,12:00:29,53.493630,53.493630
2016-11-23,12:00:29,51.228163,53.262681
2016-11-23,12:00:29,53.391830,53.590191
2016-11-23,12:00:29,50.834843,52.923614
2016-11-23,12:00:29,55.585771,56.283795
2016-11-23,12:00:29,52.561022,54.819414
2016-11-23,12:00:29,53.024270,54.331111
2016-11-23,12:00:29,53.883260,54.252109
2016-11-23,12:00:30,54.426833,55.883345
2016-11-23,12:00:30,53.719176,55.439152
2016-11-23,12:00:30,55.830124,56.155297
2016-11-23,12:00:30,53.641541,57.272537
2016-11-23,12:00:30,54.928712,54.928712
2016-11-23,12:00:30,52.794906,55.096375
2016-11-23,12:00:30,52.363664,54.122551
2016-11-23,12:00:30,53.196867,55.347281
2016-11-23,12:00:30,53.657326,55.447110
2016-11-23,12:00:30,52.062115,54.831498
2016-11-23,12:00:31,52.119412,53.913744
2016-11-23,12:00:31,52.274185,54.440487
2016-11-23,12:00:31,52.078044,52.303748
2016-11-23,12:00:31,52.130007,53.029007
2016-11-23,12:00:31,53.244229,54.032665
2016-11-23,12:00:31,54.466385,54.551314
2016-11-23,12:00:31,54.288449,54.848067
2016-11-23,12:00:31,51.238775,54.970296
2016-11-23,12:00:31,56.081005,56.104050
2016-11-23,12:00:31,52.330059,57.255629
2016-11-23,12:00:32,53.540452,53.831516
2016-11-23,12:00:32,51.254447,53.344016
2016-11-23,12:00:32,51.365836,55.122992
2016-11-23,12:00:32,54.626533,55.071263
2016-11-23,12:00:32,54.331098,54.933186
2016-11-23,12:00:32,56.840205,57.632004
2016-11-23,12:00:32,53.470849,57.230105
2016-11-23,12:00:32,55.752126,56.408613
2016-11-23,12:00:32,53.752196,55.790942
2016-11-23,12:00:33,53.035536,53.581493
2016-11-23,12:00:33,55.196017,55.208908
2016-11-23,12:00:33,53.077380,55.520102
2016-11-23,12:00:33,51.651378,53.377638
2016-11-23,12:00:33,52.594039,54.787678
2016-11-23,12:00:33,53.003274,53.711772
2016-11-23,12:00:33,51.885583,52.253781
2016-11-23,12:00:33,53.130858,54.574152
2016-11-23,12:00:33,56.435328,56.435328
2016-11-23,12:00:33,54.136353,59.937530
2016-11-23,12:00:34,56.436251,56.482517
2016-11-23,12:00:34,52.536223,53.974928
2016-11-23,12:00:34,56.869461,60.456847
2016-11-23,12:00:34,58.779962,58.900736
2016-11-23,12:00:34,57.353642,59.731601
2016-11-23,12:00:34,55.812391,57.982653
2016-11-23,12:00:34,55.634215,56.054952
2016-11-23,12:00:34,53.812677,55.661380
2016-11-23,12:00:34,52.474536,53.521980
2016-11-23,12:00:34,51.992226,52.802614
2016-11-23,12:00:35,55.410886,56.157727
2016-11-23,12:00:35,56.597313,57.113984
2016-11-23,12:00:35,58.323035,58.332579
2016-11-23,12:00:35,55.739121,58.537849
2016-11-23,12:00:35,56.544769,56.548520
2016-11-23,12:00:35,56.118613,56.118613
2016-11-23,12:00:35,57.226037,57.228697
2016-11-23,12:00:35,53.195121,54.997604
2016-11-23,12:00:35,54.315624,54.315624
2016-11-23,12:00:36,53.059304,54.541789
2016-11-23,12:00:36,54.445331,55.418033
2016-11-23,12:00:36,55.525720,55.525720
2016-11-23,12:00:36,52.646469,54.387985
2016-11-23,12:00:36,52.977879,54.394562
2016-11-23,12:00:36,52.222799,54.548663
2016-11-23,12:00:36,54.479553,54.479553
2016-11-23,12:00:36,56.664146,56.664146
2016-11-23,12:00:36,52.987938,55.675155
2016-11-23,12:00:36,55.619587,56.639505
2016-11-23,12:00:37,53.335817,54.140393
2016-11-23,12:00:37,54.510683,54.586633
2016-11-23,12:00:37,57.531120,57.585589
2016-11-23,12:00:37,56.780926,60.136725
2016-11-23,12:00:37,55.692574,57.808634
2016-11-23,12:00:37,53.297184,53.601836
2016-11-23,12:00:37,52.979394,56.772305
2016-11-23,12:00:37,56.602180,57.129623
2016-11-23,12:00:37,57.676833,58.265105
2016-11-23,12:00:37,61.214320,61.299355
2016-11-23,12:00:38,56.049982,61.548055
2016-11-23,12:00:38,57.497233,57.701789
2016-11-23,12:00:38,54.826641,55.878071
2016-11-23,12:00:38,52.792252,54.939522
2016-11-23,12:00:38,54.110850,56.112124
2016-11-23,12:00:38,52.202091,55.407890
2016-11-23,12:00:38,54.860826,56.634130
2016-11-23,12:00:38,54.743200,56.269747
2016-11-23,12:00:38,57.341135,63.006850
2016-11-23,12:00:39,54.194063,62.633624
2016-11-23,12:00:39,54.754399,57.134982
2016-11-23,12:00:39,55.063693,56.243433
2016-11-23,12:00:39,56.166636,58.236534
2016-11-23,12:00:39,53.642767,56.144041
2016-11-23,12:00:39,52.614032,53.763832
2016-11-23,12:00:39,53.231924,54.138378
2016-11-23,12:00:39,51.356781,52.340785
2016-11-23,12:00:39,53.366083,53.366083
2016-11-23,12:00:39,53.223320,55.313978
2016-11-23,12:00:40,52.968094,53.608975
2016-11-23,12:00:40,53.089891,54.245921
2016-11-23,12:00:40,51.991214,53.281403
2016-11-23,12:00:40,51.261116,51.261116
2016-11-23,12:00:40,51.527762,55.724826
2016-11-23,12:00:40,52.660099,56.119236
2016-11-23,12:00:40,55.914277,55.914277
2016-11-23,12:00:40,53.213714,55.022591
2016-11-23,12:00:40,55.004006,55.126062
2016-11-23,12:00:40,52.440127,55.134887
2016-11-23,12:00:41,52.429862,54.813221
2016-11-23,12:00:41,51.566018,53.199632
2016-11-23,12:00:41,52.917573,53.034377
2016-11-23,12:00:41,51.154856,55.128623
2016-11-23,12:00:41,51.856207,52.976627
2016-11-23,12:00:41,50.953848,52.913776
2016-11-23,12:00:41,52.800060,53.740919
2016-11-23,12:00:41,51.859070,53.607742
2016-11-23,12:00:41,52.410769,53.863114
2016-11-23,12:00:42,55.167350,55.167350
2016-11-23,12:00:42,52.250921,54.555323
2016-11-23,12:00:42,51.657245,55.071224
2016-11-23,12:00:42,53.543504,53.629937
2016-11-23,12:00:42,55.630438,56.729598
2016-11-23,12:00:42,55.510835,55.519307
2016-11-23,12:00:42,53.758932,56.541356
2016-11-23,12:00:42,54.766211,55.763919
2016-11-23,12:00:42,53.109633,55.816220
2016-11-23,12:00:42,57.707834,57.738659
2016-11-23,12:00:43,55.211703,56.950452
2016-11-23,12:00:43,55.684681,57.102038
2016-11-23,12:00:43,56.076702,57.164732
2016-11-23,12:00:43,53.482217,55.383915
2016-11-23,12:00:43,53.560574,56.186189
2016-11-23,12:00:43,53.318961,55.602202
2016-11-23,12:00:43,54.061253,54.272459
2016-11-23,12:00:43,50.743315,54.399775
2016-11-23,12:00:43,54.345266,56.667144
2016-11-23,12:00:43,55.916995,56.026921
2016-11-23,12:00:44,54.890443,57.301194
2016-11-23,12:00:44,55.432326,61.002246
2016-11-23,12:00:44,66.797889,66.797889
2016-11-23,12:00:44,52.923736,68.724391
2016-11-23,12:00:44,52.739733,54.841730
2016-11-23,12:00:44,52.348816,53.585932
2016-11-23,12:00:44,54.019384,55.400641
2016-11-23,12:00:44,54.182863,54.345283
2016-11-23,12:00:44,51.829544,55.621682
2016-11-23,12:00:45,62.773593,74.409240
2016-11-23,12:00:45,58.444910,58.802094
2016-11-23,12:00:45,52.253338,59.915729
2016-11-23,12:00:45,51.826569,54.740159
2016-11-23,12:00:45,51.362603,52.516199
2016-11-23,12:00:45,52.245656,52.306331
2016-11-23,12:00:45,51.351949,55.586766
2016-11-23,12:00:45,53.598635,53.902550
2016-11-23,12:00:45,52.860274,53.664069
2016-11-23,12:00:45,53.462776,53.860419
2016-11-23,12:00:46,55.064389,55.122345
2016-11-23,12:00:46,52.167589,56.036511
2016-11-23,12:00:46,56.660777,56.740104
2016-11-23,12:00:46,51.005527,53.154359
2016-11-23,12:00:46,51.049384,51.763209
2016-11-23,12:00:46,53.332908,53.871602
2016-11-23,12:00:46,52.138879,54.358572
2016-11-23,12:00:46,50.782938,52.319656
2016-11-23,12:00:46,52.760609,53.041085
2016-11-23,12:00:46,54.009185,54.056120
2016-11-23,12:00:47,58.910202,60.478479
2016-11-23,12:00:47,51.132807,53.486463
2016-11-23,12:00:47,52.940057,54.542807
2016-11-23,12:00:47,52.741933,54.555173
2016-11-23,12:00:47,55.641108,55.811454
2016-11-23,12:00:47,52.620581,53.115439
2016-11-23,12:00:47,55.147017,56.995953
2016-11-23,12:00:47,52.877065,54.503355
2016-11-23,12:00:47,54.416391,54.483326
2016-11-23,12:00:48,53.675434,54.205921
2016-11-23,12:00:48,53.699190,54.134393
2016-11-23,12:00:48,54.573438,54.766184
2016-11-23,12:00:48,52.737448,53.217255
2016-11-23,12:00:48,53.005045,53.580963
2016-11-23,12:00:48,51.749733,52.671783
2016-11-23,12:00:48,52.825121,54.209368
2016-11-23,12:00:48,54.080879,55.973581
2016-11-23,12:00:48,53.270728,53.530551
2016-11-23,12:00:48,51.828082,53.647942
2016-11-23,12:00:49,54.618172,54.618172
2016-11-23,12:00:49,52.591386,56.625814
2016-11-23,12:00:49,51.828631,52.804796
2016-11-23,12:00:49,55.318101,55.318101
2016-11-23,12:00:49,55.615050,57.533592
2016-11-23,12:00:49,53.891217,55.913202
2016-11-23,12:00:49,56.846098,56.846098
2016-11-23,12:00:49,55.334470,56.100995
2016-11-23,12:00:49,61.750685,61.785840
2016-11-23,12:00:49,60.264771,63.391460
2016-11-23,12:00:50,55.660639,60.223921
2016-11-23,12:00:50,55.752187,57.476615
2016-11-23,12:00:50,56.532511,69.515285
2016-11-23,12:00:50,52.972042,55.229724
2016-11-23,12:00:50,53.280079,56.626632
2016-11-23,12:00:50,54.879816,54.879816
2016-11-23,12:00:50,56.813906,56.827534
2016-11-23,12:00:50,55.605928,61.262035
2016-11-23,12:00:50,54.651883,55.475620
2016-11-23,12:00:51,53.584811,55.751957
2016-11-23,12:00:51,54.848299,57.533951
2016-11-23,12:00:51,53.968807,56.662689
2016-11-23,12:00:51,53.941896,56.696403
2016-11-23,12:00:51,54.513839,57.793354
2016-11-23,12:00:51,53.361660,55.261245
2016-11-23,12:00:51,54.366810,56.057913
2016-11-23,12:00:51,55.171962,57.923358
2016-11-23,12:00:51,56.725994,58.197108
2016-11-23,12:00:52,56.265945,58.091578
2016-11-23,12:00:52,55.757294,58.811126
2016-11-23,12:00:52,55.094043,56.389863
2016-11-23,12:00:52,53.892540,55.083900
2016-11-23,12:00:52,56.346328,57.799797
2016-11-23,12:00:52,54.688098,56.543930
2016-11-23,12:00:52,58.221484,59.043205
2016-11-23,12:00:52,56.103207,56.120307
2016-11-23,12:00:52,56.301847,57.825254
2016-11-23,12:00:52,53.431308,55.834744
2016-11-23,12:00:53,54.826850,56.116247
2016-11-23,12:00:53,55.810752,55.838236
2016-11-23,12:00:53,55.486880,56.068462
2016-11-23,12:00:53,55.123513,55.856733
2016-11-23,12:00:53,52.315963,54.131420
2016-11-23,12:00:53,52.279200,52.980098
2016-11-23,12:00:53,52.672153,57.774289
2016-11-23,12:00:53,52.699798,56.751656
2016-11-23,12:00:53,53.813484,53.813484
2016-11-23,12:00:53,55.382609,55.438009
2016-11-23,12:00:54,55.039893,55.932755
2016-11-23,12:00:54,53.572581,54.586460
2016-11-23,12:00:54,55.506717,57.574930
2016-11-23,12:00:54,53.490667,55.432470
2016-11-23,12:00:54,50.402169,54.317961
2016-11-23,12:00:54,56.020015,56.027409
2016-11-23,12:00:54,54.542054,54.542054
2016-11-23,12:00:54,51.505797,54.544632
2016-11-23,12:00:54,56.289718,56.289718
2016-11-23,12:00:55,56.207616,56.208386
2016-11-23,12:00:55,52.900307,55.714167
2016-11-23,12:00:55,56.432195,56.449644
2016-11-23,12:00:55,52.779857,54.803379
2016-11-23,12:00:55,52.432389,53.015260
2016-11-23,12:00:55,53.367206,54.579624
2016-11-23,12:00:55,53.951796,53.984120
2016-11-23,12:00:55,53.770175,56.098384
2016-11-23,12:00:55,52.771053,53.761817
2016-11-23,12:00:55,52.548002,54.267758
2016-11-23,12:00:56,52.996732,54.658000
2016-11-23,12:00:56,53.481988,53.607368
2016-11-23,12:00:56,53.160801,56.163290
2016-11-23,12:00:56,53.749629,53.749629
2016-11-23,12:00:56,53.971260,53.974243
2016-11-23,12:00:56,53.130452,54.267640
2016-11-23,12:00:56,52.104664,54.781757
2016-11-23,12:00:56,54.333255,54.413240
2016-11-23,12:00:56,49.986779,53.235288
2016-11-23,12:00:56,53.365171,55.167909
2016-11-23,12:00:57,54.732656,54.732656
2016-11-23,12:00:57,51.517471,53.443620
2016-11-23,12:00:57,51.255388,53.969346
2016-11-23,12:00:57,52.814341,54.301486
2016-11-23,12:00:57,53.640825,57.659346
2016-11-23,12:00:57,55.169618,55.695811
2016-11-23,12:00:57,56.674628,56.856469
2016-11-23,12:00:57,56.116304,56.119098
2016-11-23,12:00:57,56.187293,57.037632
2016-11-23,12:00:57,54.863758,55.483249
2016-11-23,12:00:58,55.359735,55.405472
2016-11-23,12:00:58,52.790838,57.657750
2016-11-23,12:00:58,53.727923,55.223470
2016-11-23,12:00:58,53.721556,55.599885
2016-11-23,12:00:58,54.236393,56.376424
2016-11-23,12:00:58,53.981063,54.081894
2016-11-23,12:00:58,52.073157,54.360393
2016-11-23,12:00:58,52.354915,53.624457
2016-11-23,12:00:58,53.372656,54.953921
2016-11-23,12:00:59,52.494556,52.662821
2016-11-23,12:00:59,53.269816,53.269816
2016-11-23,12:00:59,50.015885,54.261627
2016-11-23,12:00:59,53.158363,53.158363
2016-11-23,12:00:59,54.425218,57.466683
2016-11-23,12:00:59,53.943973,55.628552
2016-11-23,12:00:59,54.738645,54.738645
2016-11-23,12:00:59,55.806713,55.831536
2016-11-23,12:00:59,52.213820,56.909934
2016-11-23,12:00:59,53.327464,55.186203
2016-11-23,12:01:00,54.829909,56.458059
2016-11-23,12:01:00,53.920612,56.924030
2016-11-23,12:01:00,54.855242,55.077713
2016-11-23,12:01:00,54.168066,56.022798
2016-11-23,12:01:00,55.132666,56.139648
2016-11-23,12:01:00,56.478341,56.568360
2016-11-23,12:01:00,52.713606,56.465603
2016-11-23,12:01:00,55.240393,55.271114
2016-11-23,12:01:00,54.690441,55.465732
2016-11-23,12:01:01,54.657057,56.171868
2016-11-23,12:01:01,55.680192,57.394731
2016-11-23,12:01:01,54.481631,56.899581
2016-11-23,12:01:01,57.448687,57.508093
2016-11-23,12:01:01,56.370988,56.634776
2016-11-23,12:01:01,55.869401,56.042396
2016-11-23,12:01:01,57.034313,58.434306
2016-11-23,12:01:01,56.129644,57.274915
2016-11-23,12:01:01,55.635148,57.656438
2016-11-23,12:01:01,57.856431,58.384082
2016-11-23,12:01:02,60.546613,60.640146
2016-11-23,12:01:02,57.075737,58.641163
2016-11-23,12:01:02,56.003154,56.069722
2016-11-23,12:01:02,56.884930,57.702907
2016-11-23,12:01:02,55.595024,57.484998
2016-11-23,12:01:02,55.477394,56.473174
2016-11-23,12:01:02,58.139949,58.907506
2016-11-23,12:01:02,57.802426,57.828860
2016-11-23,12:01:02,57.528768,59.588974
2016-11-23,12:01:02,59.172065,59.428216
2016-11-23,12:01:03,61.784014,61.784014
2016-11-23,12:01:03,57.643092,62.066548
2016-11-23,12:01:03,59.103757,62.165238
2016-11-23,12:01:03,56.884527,59.644230
2016-11-23,12:01:03,56.374280,58.068334
2016-11-23,12:01:03,59.713971,61.646440
2016-11-23,12:01:03,56.873400,59.194636
2016-11-23,12:01:03,57.133011,57.553913
2016-11-23,12:01:03,52.316717,56.613655
2016-11-23,12:01:04,55.849389,57.763963
2016-11-23,12:01:04,55.619744,56.451507
2016-11-23,12:01:04,54.590692,57.936779
2016-11-23,12:01:04,55.266512,56.652884
2016-11-23,12:01:04,52.202598,56.118778
2016-11-23,12:01:04,55.221881,55.244951
2016-11-23,12:01:04,56.479063,56.506454
2016-11-23,12:01:04,54.290807,54.315139
2016-11-23,12:01:04,54.188179,57.709657
2016-11-23,12:01:04,53.089996,56.090355
2016-11-23,12:01:05,54.165784,54.864259
2016-11-23,12:01:05,54.095070,55.788880
2016-11-23,12:01:05,58.132471,58.163010
2016-11-23,12:01:05,57.262528,57.580894
2016-11-23,12:01:05,57.402597,58.244761
2016-11-23,12:01:05,57.830904,58.855830
2016-11-23,12:01:05,58.128187,58.193518
2016-11-23,12:01:05,55.151325,56.823373
2016-11-23,12:01:05,53.160293,56.414872
2016-11-23,12:01:05,53.764021,57.119872
2016-11-23,12:01:06,52.928388,54.142022
2016-11-23,12:01:06,56.314825,56.437040
2016-11-23,12:01:06,54.348710,56.197201
2016-11-23,12:01:06,57.678244,57.786258
2016-11-23,12:01:06,56.219741,56.245253
2016-11-23,12:01:06,53.254730,55.812538
2016-11-23,12:01:06,53.402090,61.332674
2016-11-23,12:01:06,51.809766,59.884351
2016-11-23,12:01:06,54.255503,54.774475
2016-11-23,12:01:07,56.838408,56.855713
2016-11-23,12:01:07,56.073838,56.778145
2016-11-23,12:01:07,53.707094,55.937867
2016-11-23,12:01:07,52.294831,54.666051
2016-11-23,12:01:07,53.618568,54.529435
2016-11-23,12:01:07,54.303669,54.373006
2016-11-23,12:01:07,52.997151,54.355418
2016-11-23,12:01:07,54.590915,54.631160
2016-11-23,12:01:07,54.917660,54.917660
2016-11-23,12:01:07,55.439812,55.761460
2016-11-23,12:01:08,54.248911,57.399167
2016-11-23,12:01:08,55.652646,56.653258
2016-11-23,12:01:08,56.468202,56.548404
2016-11-23,12:01:08,56.054504,56.445465
2016-11-23,12:01:08,52.623198,55.619826
2016-11-23,12:01:08,55.590783,55.682913
2016-11-23,12:01:08,54.307975,54.994017
2016-11-23,12:01:08,52.516038,55.406873
2016-11-23,12:01:08,52.837484,53.135709
2016-11-23,12:01:09,54.070121,56.555705
2016-11-23,12:01:09,53.024363,54.720832
2016-11-23,12:01:09,53.534763,53.534763
2016-11-23,12:01:09,53.373348,54.186444
2016-11-23,12:01:09,52.428705,54.911278
2016-11-23,12:01:09,54.460361,54.460361
2016-11-23,12:01:09,54.062578,54.062578
2016-11-23,12:01:09,53.863163,54.634054
2016-11-23,12:01:09,53.397568,55.932857
2016-11-23,12:01:09,54.645405,55.757891
2016-11-23,12:01:10,52.341979,54.697762
2016-11-23,12:01:10,52.920025,55.261436
2016-11-23,12:01:10,53.831843,60.095065
2016-11-23,12:01:10,52.132988,54.178824
2016-11-23,12:01:10,53.689066,54.872322
2016-11-23,12:01:10,52.990932,57.671003
