Date,Time,Average,Peak
2016-11-23,12:00:22,55.530374,56.626682
2016-11-23,12:00:22,53.851545,57.060762
2016-11-23,12:00:22,58.443163,58.746339
2016-11-23,12:00:22,52.191752,57.343581
2016-11-23,12:00:22,54.815989,55.251614
2016-11-23,12:00:22,52.418578,53.208269
2016-11-23,12:00:22,56.765791,57.540247
2016-11-23,12:00:22,52.803901,55.599752
2016-11-23,12:00:22,54.046363,55.177145
2016-11-23,12:00:22,52.058611,52.737971
2016-11-23,12:00:23,54.223196,54.599879
2016-11-23,12:00:23,53.508146,53.946779
2016-11-23,12:00:23,50.845136,54.104009
2016-11-23,12:00:23,54.180683,54.348050
2016-11-23,12:00:23,51.458384,54.062042
2016-11-23,12:00:23,50.974384,54.959987
2016-11-23,12:00:23,53.070941,53.414815
2016-11-23,12:00:23,49.707204,54.183991
2016-11-23,12:00:23,52.214238,53.274390
2016-11-23,12:00:24,55.070739,55.073069
2016-11-23,12:00:24,53.313833,54.252631
2016-11-23,12:00:24,50.342817,51.596125
2016-11-23,12:00:24,49.156191,51.623751
2016-11-23,12:00:24,52.442888,52.445253
2016-11-23,12:00:24,50.771496,51.881305
2016-11-23,12:00:24,49.080638,49.942557
2016-11-23,12:00:24,50.799244,52.549611
2016-11-23,12:00:24,50.081282,53.381638
2016-11-23,12:00:25,55.340121,56.606619
2016-11-23,12:00:25,55.769784,55.769784
2016-11-23,12:00:25,58.550782,58.631698
2016-11-23,12:00:25,53.715183,58.754055
2016-11-23,12:00:25,56.975627,57.110315
2016-11-23,12:00:25,55.066953,58.492654
2016-11-23,12:00:25,56.929125,57.112501
2016-11-23,12:00:25,56.138273,56.188252
2016-11-23,12:00:25,55.784171,55.784171
2016-11-23,12:00:25,53.999391,56.827819
2016-11-23,12:00:26,52.285014,54.435093
2016-11-23,12:00:26,54.183511,54.454989
2016-11-23,12:00:26,54.428727,55.959452
2016-11-23,12:00:26,53.829703,56.149180
2016-11-23,12:00:26,53.934324,55.039622
2016-11-23,12:00:26,53.692432,55.453339
2016-11-23,12:00:26,57.222534,57.411779
2016-11-23,12:00:26,56.701885,57.030581
2016-11-23,12:00:26,56.851897,56.917490
2016-11-23,12:00:27,57.108501,58.117974
2016-11-23,12:00:27,54.804000,56.828464
2016-11-23,12:00:27,52.497000,53.813346
2016-11-23,12:00:27,51.679709,53.408301
2016-11-23,12:00:27,52.874185,53.025363
2016-11-23,12:00:27,53.212889,56.545186
2016-11-23,12:00:27,56.381242,56.381242
2016-11-23,12:00:27,56.060791,57.495438
2016-11-23,12:00:27,56.413444,56.683215
2016-11-23,12:00:27,59.969896,60.408581
2016-11-23,12:00:28,59.896313,60.575005
2016-11-23,12:00:28,59.470342,60.524025
2016-11-23,12:00:28,58.055464,58.379146
2016-11-23,12:00:28,58.345081,59.412766
2016-11-23,12:00:28,55.646782,57.606647
2016-11-23,12:00:28,54.150845,56.584938
2016-11-23,12:00:28,51.484661,56.015835
2016-11-23,12:00:28,54.715321,55.542091
2016-11-23,12:00:28,52.164569,56.129704
2016-11-23,12:00:29,52.496633,52.570057
2016-11-23,12:00:29,54.119485,54.981121
2016-11-23,12:00:29,51.611497,54.710674
2016-11-23,12:00:29,54.196653,54.300426
2016-11-23,12:00:29,54.783307,54.813963
2016-11-23,12:00:29,54.278365,54.756088
2016-11-23,12:00:29,56.235466,56.242653
2016-11-23,12:00:29,54.194648,55.945611
2016-11-23,12:00:29,51.528876,53.081408
2016-11-23,12:00:29,53.760947,54.290000
2016-11-23,12:00:30,56.070215,56.843886
2016-11-23,12:00:30,55.763987,56.828276
2016-11-23,12:00:30,55.726429,55.772557
2016-11-23,12:00:30,54.547239,55.236286
2016-11-23,12:00:30,55.591013,55.889425
2016-11-23,12:00:30,55.412669,55.641083
2016-11-23,12:00:30,52.987989,55.341769
2016-11-23,12:00:30,48.822923,55.362410
2016-11-23,12:00:30,54.010458,54.351608
2016-11-23,12:00:31,52.207235,52.224467
2016-11-23,12:00:31,49.449483,51.471100
2016-11-23,12:00:31,51.969310,52.004666
2016-11-23,12:00:31,48.418951,48.935271
2016-11-23,12:00:31,45.461164,50.547723
2016-11-23,12:00:31,46.771424,50.280751
2016-11-23,12:00:31,49.019189,50.236945
2016-11-23,12:00:31,47.193245,47.193245
2016-11-23,12:00:31,45.643965,46.107670
2016-11-23,12:00:31,48.241173,49.510450
2016-11-23,12:00:32,50.096817,50.563634
2016-11-23,12:00:32,50.841029,50.841029
2016-11-23,12:00:32,49.797854,50.038076
2016-11-23,12:00:32,49.001168,50.372563
2016-11-23,12:00:32,50.163558,51.025283
2016-11-23,12:00:32,46.731378,52.321350
2016-11-23,12:00:32,47.255705,47.855363
2016-11-23,12:00:32,49.157312,50.355142
2016-11-23,12:00:32,44.175488,47.675460
2016-11-23,12:00:33,46.900839,48.444618
2016-11-23,12:00:33,49.102322,49.102322
2016-11-23,12:00:33,46.507152,47.968462
2016-11-23,12:00:33,47.727635,48.881294
2016-11-23,12:00:33,47.306920,47.808252
2016-11-23,12:00:33,44.650785,47.999612
2016-11-23,12:00:33,45.539093,47.513302
2016-11-23,12:00:33,45.069059,47.840630
2016-11-23,12:00:33,47.334962,47.334962
2016-11-23,12:00:33,46.593398,47.205747
2016-11-23,12:00:34,46.785717,46.785717
2016-11-23,12:00:34,45.299820,48.676604
2016-11-23,12:00:34,46.587173,47.692512
2016-11-23,12:00:34,46.937616,47.675136
2016-11-23,12:00:34,45.212014,47.739648
2016-11-23,12:00:34,43.443223,47.551550
2016-11-23,12:00:34,44.429835,47.207980
2016-11-23,12:00:34,45.966296,47.481240
2016-11-23,12:00:34,47.938773,47.938773
2016-11-23,12:00:34,47.316626,48.298565
2016-11-23,12:00:35,46.720228,48.417738
2016-11-23,12:00:35,47.173724,47.540373
2016-11-23,12:00:35,46.461831,47.868376
2016-11-23,12:00:35,45.049305,45.616351
2016-11-23,12:00:35,47.779263,49.090227
2016-11-23,12:00:35,43.183922,45.852142
2016-11-23,12:00:35,47.015896,47.094317
2016-11-23,12:00:35,46.128393,46.761844
2016-11-23,12:00:35,46.160350,46.257930
2016-11-23,12:00:36,45.590948,47.234229
2016-11-23,12:00:36,43.370888,45.016810
2016-11-23,12:00:36,43.993896,44.133098
2016-11-23,12:00:36,45.718919,46.302305
2016-11-23,12:00:36,47.264314,47.850690
2016-11-23,12:00:36,44.699022,48.893955
2016-11-23,12:00:36,46.753985,46.854247
2016-11-23,12:00:36,47.196833,47.995919
2016-11-23,12:00:58,50.706340,50.742777
2016-11-23,12:00:58,58.419813,58.419813
2016-11-23,12:00:58,48.833947,54.965454
2016-11-23,12:00:58,45.855797,49.686751
2016-11-23,12:00:58,50.851112,52.339261
2016-11-23,12:00:58,49.430034,50.845945
2016-11-23,12:00:59,50.789362,52.027908
2016-11-23,12:00:59,49.433585,50.208352
2016-11-23,12:00:59,51.788601,52.235902
2016-11-23,12:00:59,49.507110,50.825935
2016-11-23,12:00:59,48.102881,52.710533
2016-11-23,12:00:59,51.231494,52.679113
2016-11-23,12:00:59,51.377901,52.058677
2016-11-23,12:00:59,50.824530,50.910215
2016-11-23,12:00:59,50.539478,50.780296
2016-11-23,12:00:59,48.451303,49.346854
2016-11-23,12:01:00,49.505082,49.671433
2016-11-23,12:01:00,49.651478,51.000444
2016-11-23,12:01:00,48.949458,50.820003
2016-11-23,12:01:00,50.020441,53.075169
2016-11-23,12:01:00,50.440901,53.318075
2016-11-23,12:01:00,52.514509,53.541320
2016-11-23,12:01:00,52.496994,54.391443
2016-11-23,12:01:00,51.239557,51.638667
2016-11-23,12:01:00,53.426292,53.745784
2016-11-23,12:01:01,50.499918,52.856220
2016-11-23,12:01:01,52.825709,52.825709
2016-11-23,12:01:01,51.178252,51.629064
2016-11-23,12:01:01,50.915608,51.587077
2016-11-23,12:01:01,51.677251,52.000285
2016-11-23,12:01:01,51.218838,53.523156
2016-11-23,12:01:01,52.217024,52.234731
2016-11-23,12:01:01,49.763121,51.248804
2016-11-23,12:01:01,47.184692,49.335782
2016-11-23,12:01:02,49.833821,50.117233
2016-11-23,12:01:02,52.495469,52.495469
2016-11-23,12:01:02,51.212451,52.350421
2016-11-23,12:01:02,53.694511,53.724045
2016-11-23,12:01:02,48.414316,52.472368
2016-11-23,12:01:02,49.246668,50.109875
2016-11-23,12:01:02,51.731472,52.411303
2016-11-23,12:01:02,50.782015,52.869606
2016-11-23,12:01:02,49.162886,50.515627
2016-11-23,12:01:02,50.554224,50.702963
2016-11-23,12:01:03,53.017633,53.293379
2016-11-23,12:01:03,51.161229,52.783436
2016-11-23,12:01:03,46.856540,48.481104
2016-11-23,12:01:03,51.409017,51.576179
2016-11-23,12:01:03,49.557097,54.570282
2016-11-23,12:01:03,49.182097,50.961214
2016-11-23,12:01:03,52.338900,52.477872
2016-11-23,12:01:03,48.903247,52.972918
2016-11-23,12:01:03,50.209412,50.248870
2016-11-23,12:01:04,52.466590,52.790692
2016-11-23,12:01:04,51.586954,53.152982
2016-11-23,12:01:04,49.512721,53.047822
2016-11-23,12:01:04,48.876390,49.530033
2016-11-23,12:01:04,51.204224,51.204224
2016-11-23,12:01:04,52.915317,53.621740
2016-11-23,12:01:04,52.712190,53.391396
2016-11-23,12:01:04,50.525310,50.973976
2016-11-23,12:01:04,50.570968,52.327166
2016-11-23,12:01:04,51.252496,52.645394
2016-11-23,12:01:05,49.694340,51.504316
2016-11-23,12:01:05,50.396767,53.220763
2016-11-23,12:01:05,51.482806,52.229700
2016-11-23,12:01:05,50.832202,51.060375
2016-11-23,12:01:05,49.178166,51.107411
2016-11-23,12:01:05,52.858882,52.858882
2016-11-23,12:01:05,50.619701,51.737940
2016-11-23,12:01:05,52.232422,53.309773
2016-11-23,12:01:05,52.436762,52.526020
2016-11-23,12:01:06,52.341427,52.559271
2016-11-23,12:01:06,49.328863,51.935343
2016-11-23,12:01:06,51.682549,52.221879
2016-11-23,12:01:06,52.609275,52.609275
2016-11-23,12:01:06,49.914362,54.640727
2016-11-23,12:01:06,52.963503,53.400339
2016-11-23,12:01:06,55.072315,55.284519
2016-11-23,12:01:06,54.901791,57.001808
2016-11-23,12:01:06,59.790620,59.856926
2016-11-23,12:01:06,60.056267,61.473570
2016-11-23,12:01:07,58.977626,61.396901
2016-11-23,12:01:07,59.823114,59.823114
2016-11-23,12:01:07,58.405011,58.627061
2016-11-23,12:01:07,52.841231,54.387240
2016-11-23,12:01:07,52.314504,54.732078
2016-11-23,12:01:07,53.339788,55.170079
2016-11-23,12:01:07,52.435053,53.110326
2016-11-23,12:01:07,51.649902,54.505054
2016-11-23,12:01:07,53.242136,53.514270
2016-11-23,12:01:07,52.496824,52.570281
2016-11-23,12:01:08,49.139559,49.796633
2016-11-23,12:01:08,48.296731,49.128589
2016-11-23,12:01:08,51.953874,52.571738
2016-11-23,12:01:08,49.180083,50.561587
2016-11-23,12:01:08,44.182643,50.075369
2016-11-23,12:01:08,45.175860,50.505921
2016-11-23,12:01:08,47.132559,48.719997
2016-11-23,12:01:08,48.217795,48.380135
2016-11-23,12:01:08,49.764545,49.764545
2016-11-23,12:01:09,47.807471,48.869212
2016-11-23,12:01:09,48.309188,48.661615
2016-11-23,12:01:09,46.806399,49.505287
2016-11-23,12:01:09,45.648838,50.040402
2016-11-23,12:01:09,47.686934,48.889629
2016-11-23,12:01:09,47.515899,47.920277
2016-11-23,12:01:09,50.692435,50.900582
2016-11-23,12:01:09,44.414955,46.508233
2016-11-23,12:01:09,49.099737,49.359741
2016-11-23,12:01:10,48.845553,51.795508
2016-11-23,12:01:10,52.141272,52.141272
2016-11-23,12:01:10,47.052651,51.758155
2016-11-23,12:01:10,47.620341,47.629004
2016-11-23,12:01:10,49.757425,50.781285
2016-11-23,12:01:10,45.915517,48.909210
2016-11-23,12:01:10,46.094583,48.095904
2016-11-23,12:01:10,50.733003,50.835764
2016-11-23,12:01:10,51.506150,51.910154
2016-11-23,12:01:10,45.654747,46.559858
2016-11-23,12:01:11,49.275696,50.793365
2016-11-23,12:01:11,47.834634,48.551844
2016-11-23,12:01:11,43.572208,46.764070
2016-11-23,12:01:11,43.653761,50.175255
2016-11-23,12:01:11,50.304428,51.302395
2016-11-23,12:01:11,50.323193,50.918626
2016-11-23,12:01:11,47.492431,49.245910
2016-11-23,12:01:11,41.486984,47.444615
2016-11-23,12:01:11,41.201939,47.243680
2016-11-23,12:01:12,41.846725,46.971935
2016-11-23,12:01:12,44.253118,44.991584
2016-11-23,12:01:12,42.982271,46.608213
2016-11-23,12:01:12,41.560160,42.838176
2016-11-23,12:01:12,41.172555,42.549716
2016-11-23,12:01:12,41.861272,42.915074
2016-11-23,12:01:12,45.163075,45.918586
2016-11-23,12:01:12,41.025295,45.963295
2016-11-23,12:01:12,43.930724,45.971722
2016-11-23,12:01:12,43.282025,46.125583
2016-11-23,12:01:13,44.504943,46.109207
2016-11-23,12:01:13,42.820614,46.793440
2016-11-23,12:01:13,43.522662,44.537367
2016-11-23,12:01:13,43.556262,44.406786
2016-11-23,12:01:13,43.251733,43.364033
2016-11-23,12:01:13,42.547494,44.868368
2016-11-23,12:01:13,41.340773,41.802504
2016-11-23,12:01:13,44.080708,44.080708
2016-11-23,12:01:13,45.057077,45.057077
2016-11-23,12:01:14,45.474967,45.583345
2016-11-23,12:01:14,40.352416,45.493897
2016-11-23,12:01:14,41.715289,43.667089
2016-11-23,12:01:14,44.361688,44.361688
2016-11-23,12:01:14,45.380655,45.380655
2016-11-23,12:01:14,44.674123,46.754466
2016-11-23,12:01:14,45.480267,45.612712
2016-11-23,12:01:14,41.811224,45.381575
2016-11-23,12:01:14,42.019433,43.103434
2016-11-23,12:01:14,39.877392,43.472573
2016-11-23,12:01:15,44.158458,44.180812
2016-11-23,12:01:15,45.693556,45.693727
2016-11-23,12:01:15,41.989170,44.840122
2016-11-23,12:01:15,45.318653,47.304245
2016-11-23,12:01:15,43.796077,44.309111
2016-11-23,12:01:15,45.593518,45.836059
2016-11-23,12:01:15,46.161208,46.188839
2016-11-23,12:01:15,49.724075,50.482236
2016-11-23,12:01:15,41.130806,44.987208
2016-11-23,12:01:16,46.788596,47.509988
2016-11-23,12:01:16,43.532711,46.887765
2016-11-23,12:01:16,44.612790,48.084930
2016-11-23,12:01:16,41.240154,46.343424
2016-11-23,12:01:16,45.611827,46.349169
2016-11-23,12:01:16,41.210648,47.797063
2016-11-23,12:01:16,44.988924,45.307250
2016-11-23,12:01:16,45.138040,46.970651
2016-11-23,12:01:16,42.937321,43.917734
2016-11-23,12:01:16,44.100614,44.597713
2016-11-23,12:01:17,41.254110,44.044391
2016-11-23,12:01:17,46.879301,47.070362
2016-11-23,12:01:17,42.872232,44.919821
2016-11-23,12:01:17,41.152070,41.161561
2016-11-23,12:01:17,45.302101,45.361686
2016-11-23,12:01:17,41.749862,43.338433
2016-11-23,12:01:17,39.855353,42.153145
2016-11-23,12:01:17,41.081098,43.769852
2016-11-23,12:01:17,39.390068,43.825958
2016-11-23,12:01:18,41.349114,41.440305
2016-11-23,12:01:18,43.065643,44.619491
2016-11-23,12:01:18,41.744567,43.218113
2016-11-23,12:01:18,45.389941,45.458474
2016-11-23,12:01:18,43.822633,46.180037
2016-11-23,12:01:18,41.702127,44.512555
2016-11-23,12:01:18,42.058398,44.622143
2016-11-23,12:01:18,44.525190,44.622750
2016-11-23,12:01:18,46.223136,46.223136
2016-11-23,12:01:18,43.059067,43.157488
2016-11-23,12:01:19,42.751387,44.687856
2016-11-23,12:01:19,44.857630,45.243643
2016-11-23,12:01:19,44.006151,45.368238
2016-11-23,12:01:19,47.774976,48.438257
2016-11-23,12:01:19,42.563422,44.458531
2016-11-23,12:01:19,43.840807,45.338580
2016-11-23,12:01:19,44.137195,44.137195
2016-11-23,12:01:19,45.682399,45.824296
2016-11-23,12:01:19,40.228064,43.650996
2016-11-23,12:01:20,45.636931,45.666109
2016-11-23,12:01:20,43.665244,43.713815
2016-11-23,12:01:20,44.679519,45.583893
2016-11-23,12:01:20,42.867084,45.647751
2016-11-23,12:01:20,43.497601,43.633671
2016-11-23,12:01:20,46.213567,46.736645
2016-11-23,12:01:20,46.873144,47.171259
2016-11-23,12:01:20,45.986528,49.565541
2016-11-23,12:01:20,44.718888,45.322413
2016-11-23,12:01:20,44.473932,49.136350
2016-11-23,12:01:21,43.206515,43.745796
2016-11-23,12:01:21,43.378430,44.563672
2016-11-23,12:01:21,43.448433,48.829807
2016-11-23,12:01:21,46.025757,46.029348
2016-11-23,12:01:21,46.011374,46.011374
2016-11-23,12:01:21,44.747897,45.959244
2016-11-23,12:01:21,47.024719,47.194617
2016-11-23,12:01:21,45.173082,48.363480
2016-11-23,12:01:21,49.058293,49.225434
2016-11-23,12:01:22,48.539839,48.545310
2016-11-23,12:01:22,47.393894,49.031165
2016-11-23,12:01:22,46.451971,46.630070
2016-11-23,12:01:22,46.187986,50.267534
2016-11-23,12:01:22,46.618010,46.620657
2016-11-23,12:01:22,45.251441,50.876110
2016-11-23,12:01:22,44.623295,44.623295
2016-11-23,12:01:22,48.632531,48.894903
2016-11-23,12:01:22,44.798972,44.798972
2016-11-23,12:01:23,43.111386,43.111386
2016-11-23,12:01:23,44.249946,46.160826
2016-11-23,12:01:23,45.836793,48.195459
2016-11-23,12:01:23,44.847042,45.099496
2016-11-23,12:01:23,43.371011,50.410812
2016-11-23,12:01:23,49.552329,49.575496
2016-11-23,12:01:23,43.765396,48.327068
2016-11-23,12:01:23,44.138969,44.803094
2016-11-23,12:01:23,42.360234,43.774535
2016-11-23,12:01:23,44.111581,45.815306
2016-11-23,12:01:24,44.231565,44.584466
2016-11-23,12:01:24,45.012478,45.159226
2016-11-23,12:01:24,44.990751,45.919246
2016-11-23,12:01:24,42.600564,43.647430
2016-11-23,12:01:24,43.761615,47.026429
2016-11-23,12:01:24,42.917178,44.185998
2016-11-23,12:01:24,43.865501,44.398846
2016-11-23,12:01:24,42.315910,47.766062
2016-11-23,12:01:24,42.234669,44.227329
2016-11-23,12:01:25,48.105477,51.612019
2016-11-23,12:01:25,46.589913,46.628286
2016-11-23,12:01:25,45.204004,49.969195
2016-11-23,12:01:25,48.687205,48.687205
2016-11-23,12:01:25,47.546617,49.509640
2016-11-23,12:01:25,46.025552,47.402637
2016-11-23,12:01:25,44.794310,45.193562
2016-11-23,12:01:25,42.656021,48.125884
2016-11-23,12:01:25,49.033431,49.104585
2016-11-23,12:01:25,44.276561,48.562647
2016-11-23,12:01:26,46.539654,46.557207
2016-11-23,12:01:26,46.046142,46.555687
2016-11-23,12:01:26,43.304836,46.849821
2016-11-23,12:01:26,43.568045,47.275344
2016-11-23,12:01:26,49.661717,50.061562
2016-11-23,12:01:26,45.787572,49.888713
2016-11-23,12:01:26,45.927230,46.585508
2016-11-23,12:01:26,45.768285,46.265324
2016-11-23,12:01:26,43.453935,45.326106
2016-11-23,12:01:26,45.797181,48.223072
2016-11-23,12:01:27,46.516219,47.718389
2016-11-23,12:01:27,47.400568,47.400568
2016-11-23,12:01:27,49.085137,49.171540
2016-11-23,12:01:27,46.148354,48.598537
2016-11-23,12:01:27,51.145117,51.145117
2016-11-23,12:01:27,49.767585,50.171644
2016-11-23,12:01:30,47.019092,51.585551
2016-11-23,12:01:30,42.084428,44.185024
2016-11-23,12:01:30,42.928750,43.425405
2016-11-23,12:01:30,45.466020,45.720931
2016-11-23,12:01:30,48.338117,51.784337
2016-11-23,12:01:30,47.713709,49.431702
2016-11-23,12:01:30,49.070628,49.070628
2016-11-23,12:01:30,45.935878,53.036864
2016-11-23,12:01:31,44.761829,47.274973
2016-11-23,12:01:31,49.373731,53.164455
2016-11-23,12:01:31,48.671447,51.707123
2016-11-23,12:01:31,48.678369,50.976766
2016-11-23,12:01:31,51.619729,52.108958
2016-11-23,12:01:31,51.279822,51.367976
2016-11-23,12:01:31,51.122988,51.441408
2016-11-23,12:01:31,49.440438,51.472549
2016-11-23,12:01:31,49.150870,52.372363
2016-11-23,12:01:32,51.155491,52.495212
2016-11-23,12:01:32,51.903479,52.236685
2016-11-23,12:01:32,51.680059,53.510042
2016-11-23,12:01:32,51.330651,51.478611
2016-11-23,12:01:32,52.617281,52.617281
2016-11-23,12:01:32,52.143362,52.667252
2016-11-23,12:01:32,52.544303,53.275049
2016-11-23,12:01:32,48.835011,52.985307
2016-11-23,12:01:32,50.959348,50.959348
2016-11-23,12:01:32,51.147318,52.764592
2016-11-23,12:01:33,52.260347,52.504366
2016-11-23,12:01:33,51.221003,52.317542
2016-11-23,12:01:33,51.203977,51.819164
2016-11-23,12:01:33,51.373696,53.269002
2016-11-23,12:01:33,51.449445,51.489930
2016-11-23,12:01:33,51.032822,53.149266
2016-11-23,12:01:33,51.252761,51.252761
2016-11-23,12:01:33,48.175882,52.322000
2016-11-23,12:01:33,48.633740,51.875869
2016-11-23,12:01:34,49.311953,50.950974
2016-11-23,12:01:34,47.285933,53.930172
