Date,Time,Average,Peak
2016-11-23,11:50:14,44.862832,45.820183
2016-11-23,11:50:14,44.067893,46.132199
2016-11-23,11:50:15,45.164632,45.508962
2016-11-23,11:50:15,45.577319,45.577319
2016-11-23,11:50:15,45.073703,45.497411
2016-11-23,11:50:15,44.961730,46.127380
2016-11-23,11:50:15,46.399953,46.537455
2016-11-23,11:50:15,45.467130,46.342356
2016-11-23,11:50:15,43.968174,45.598258
2016-11-23,11:50:15,45.680619,46.315949
2016-11-23,11:50:16,45.402792,45.437902
2016-11-23,11:50:16,45.949012,46.036894
2016-11-23,11:50:16,45.519905,47.978667
2016-11-23,11:50:16,47.146765,47.168592
2016-11-23,11:50:16,47.075040,47.104299
2016-11-23,11:50:16,45.951202,46.959041
2016-11-23,11:50:16,45.244514,46.875491
2016-11-23,11:50:16,46.663030,46.876591
2016-11-23,11:50:16,45.737942,45.941106
2016-11-23,11:50:17,45.731209,45.889963
2016-11-23,11:50:17,46.132414,46.747772
2016-11-23,11:50:17,45.796739,45.972108
2016-11-23,11:50:17,45.727398,46.390108
2016-11-23,11:50:17,44.721710,45.909125
2016-11-23,11:50:17,44.473047,45.667814
2016-11-23,11:50:17,45.583754,45.583754
2016-11-23,11:50:17,45.511237,45.593922
2016-11-23,11:50:17,45.419091,47.004548
2016-11-23,11:50:17,46.013401,46.332083
2016-11-23,11:50:18,46.202264,46.230162
2016-11-23,11:50:18,46.030731,46.030731
2016-11-23,11:50:18,44.139923,45.724710
2016-11-23,11:50:18,44.590620,46.196007
2016-11-23,11:50:18,46.758426,46.758426
2016-11-23,11:50:18,45.990058,47.521879
2016-11-23,11:50:18,44.346077,46.691780
2016-11-23,11:50:18,45.331447,46.540305
2016-11-23,11:50:18,45.647825,46.519966
2016-11-23,11:50:18,46.662957,46.920365
2016-11-23,11:50:19,45.895760,45.957226
2016-11-23,11:50:19,45.280515,45.920959
2016-11-23,11:50:19,46.911612,46.972312
2016-11-23,11:50:19,46.829729,46.909586
2016-11-23,11:50:19,45.880236,45.896166
2016-11-23,11:50:19,46.035906,46.548591
2016-11-23,11:50:19,45.481093,45.745888
2016-11-23,11:50:19,45.519404,45.571160
2016-11-23,11:50:19,45.563774,45.563774
2016-11-23,11:50:20,43.400025,45.231987
2016-11-23,11:50:20,43.482253,45.537099
2016-11-23,11:50:20,43.978555,45.381214
2016-11-23,11:50:20,43.709864,44.289952
2016-11-23,11:50:20,43.719357,43.761403
2016-11-23,11:50:20,43.196337,44.156845
2016-11-23,11:50:20,42.080121,44.452012
2016-11-23,11:50:20,42.767424,42.880692
2016-11-23,11:50:20,45.444459,45.997456
2016-11-23,11:50:20,43.620593,45.194820
2016-11-23,11:50:21,44.539526,45.812055
2016-11-23,11:50:21,45.370977,45.385830
2016-11-23,11:50:21,44.532257,45.199477
2016-11-23,11:50:21,45.350616,45.358714
2016-11-23,11:50:21,44.959059,45.103052
2016-11-23,11:50:21,44.894999,45.516352
2016-11-23,11:50:21,45.517710,45.592316
2016-11-23,11:50:21,50.457233,50.800790
2016-11-23,11:50:21,48.152626,48.262185
2016-11-23,11:50:21,45.605869,48.101674
2016-11-23,11:50:22,44.650707,45.186984
2016-11-23,11:50:22,44.768532,45.478285
2016-11-23,11:50:22,45.269296,45.600590
2016-11-23,11:50:22,45.416029,46.157804
2016-11-23,11:50:22,43.799019,45.929677
2016-11-23,11:50:22,46.447792,46.465935
2016-11-23,11:50:22,47.887506,47.909832
2016-11-23,11:50:22,43.984481,45.373999
2016-11-23,11:50:22,44.145893,44.859442
2016-11-23,11:50:22,45.321536,45.570002
2016-11-23,11:50:23,46.160280,46.196897
2016-11-23,11:50:23,44.956578,45.588572
2016-11-23,11:50:23,44.541039,45.075613
2016-11-23,11:50:23,44.856183,45.633300
2016-11-23,11:50:23,44.671482,45.369148
2016-11-23,11:50:23,46.254047,46.362260
2016-11-23,11:50:23,46.447525,46.447525
2016-11-23,11:50:23,45.424582,46.194460
2016-11-23,11:50:23,45.271122,45.418944
2016-11-23,11:50:24,44.017933,45.227211
2016-11-23,11:50:24,45.644392,45.654700
2016-11-23,11:50:24,45.044801,45.068494
2016-11-23,11:50:24,44.461264,45.481404
2016-11-23,11:50:24,44.963649,45.247252
2016-11-23,11:50:24,46.282433,46.324033
2016-11-23,11:50:24,48.177582,48.210467
2016-11-23,11:50:24,50.786760,50.808724
2016-11-23,11:50:24,48.862540,51.659686
2016-11-23,11:50:24,45.065965,46.762298
2016-11-23,11:50:25,45.556572,45.779059
2016-11-23,11:50:25,45.510865,45.510865
2016-11-23,11:50:25,44.683150,45.749413
2016-11-23,11:50:25,45.398106,46.610692
2016-11-23,11:50:25,44.789076,45.179683
2016-11-23,11:50:25,44.582415,46.344350
2016-11-23,11:50:25,44.583749,45.394475
2016-11-23,11:50:25,46.088831,46.088831
2016-11-23,11:50:25,45.230322,45.474141
2016-11-23,11:50:25,46.432218,46.486655
2016-11-23,11:50:26,45.823061,46.058592
2016-11-23,11:50:26,46.143073,46.143073
2016-11-23,11:50:26,45.408465,45.408465
2016-11-23,11:50:26,44.623154,45.231871
2016-11-23,11:50:26,44.362986,45.956387
2016-11-23,11:50:26,45.251335,45.353409
2016-11-23,11:50:26,44.608980,45.333431
2016-11-23,11:50:26,45.115748,45.115748
2016-11-23,11:50:26,45.132631,46.055521
2016-11-23,11:50:26,45.088897,45.129005
2016-11-23,11:50:27,44.723582,45.370704
2016-11-23,11:50:27,45.852803,45.907401
2016-11-23,11:50:27,44.520773,45.737084
2016-11-23,11:50:27,44.419787,45.421904
2016-11-23,11:50:27,46.141097,46.153174
2016-11-23,11:50:27,49.079524,49.751909
2016-11-23,11:50:27,47.009084,47.934374
2016-11-23,11:50:27,45.086103,48.598637
2016-11-23,11:50:27,45.818928,46.291743
2016-11-23,11:50:28,45.428368,45.680608
2016-11-23,11:50:28,44.690867,45.050994
2016-11-23,11:50:28,44.972359,45.681032
2016-11-23,11:50:28,44.965707,45.371164
2016-11-23,11:50:28,45.237770,46.096066
2016-11-23,11:50:28,44.151089,45.420612
2016-11-23,11:50:28,44.668813,45.906293
2016-11-23,11:50:28,45.223382,45.412578
2016-11-23,11:50:28,45.407246,45.631949
2016-11-23,11:50:28,43.719374,45.778357
2016-11-23,11:50:29,45.461826,45.490582
2016-11-23,11:50:29,45.849076,45.934869
2016-11-23,11:50:29,44.745644,44.874604
2016-11-23,11:50:29,44.828036,45.108946
2016-11-23,11:50:29,45.994610,46.539403
2016-11-23,11:50:29,46.367834,46.406805
2016-11-23,11:50:29,45.577448,45.864600
2016-11-23,11:50:29,44.448091,47.141225
2016-11-23,11:50:29,45.325481,46.432250
2016-11-23,11:50:30,47.816280,47.873332
2016-11-23,11:50:30,46.544078,48.492196
2016-11-23,11:50:30,45.712770,45.783827
2016-11-23,11:50:30,47.274579,47.330167
2016-11-23,11:50:30,47.042102,47.042102
2016-11-23,11:50:30,46.744930,46.781080
2016-11-23,11:50:30,45.325291,48.068291
2016-11-23,11:50:30,46.066139,46.533057
2016-11-23,11:50:30,47.296420,47.296420
2016-11-23,11:50:30,45.981755,45.987925
2016-11-23,11:50:31,46.798228,46.847511
2016-11-23,11:50:31,44.434981,46.032000
2016-11-23,11:50:31,44.717993,45.319160
2016-11-23,11:50:31,45.730431,46.252754
2016-11-23,11:50:31,45.583069,45.583069
2016-11-23,11:50:31,43.968873,45.308919
2016-11-23,11:50:31,45.773897,45.947617
2016-11-23,11:50:31,45.935657,46.080646
2016-11-23,11:50:31,44.644923,44.725281
2016-11-23,11:50:31,44.580633,44.979873
2016-11-23,11:50:32,46.518156,47.165135
2016-11-23,11:50:32,46.526463,46.712727
2016-11-23,11:50:32,46.202918,47.022917
2016-11-23,11:50:32,44.717393,45.630536
2016-11-23,11:50:32,45.164426,45.825260
2016-11-23,11:50:32,45.667122,46.018687
2016-11-23,11:50:32,46.491749,46.642512
2016-11-23,11:50:32,45.442089,45.495399
2016-11-23,11:50:32,45.256838,46.045989
2016-11-23,11:50:33,45.161899,46.487463
2016-11-23,11:50:33,47.378172,47.387874
2016-11-23,11:50:33,45.409678,46.131571
2016-11-23,11:50:33,47.278223,47.278223
2016-11-23,11:50:33,46.304100,46.448048
2016-11-23,11:50:33,45.502283,46.888785
2016-11-23,11:50:33,45.006330,46.995411
2016-11-23,11:50:33,46.075719,46.186491
2016-11-23,11:53:59,45.292423,45.695073
2016-11-23,11:53:59,45.292423,0.000000
2016-11-23,11:53:59,38.858862,39.134047
2016-11-23,11:53:59,44.294238,44.317885
2016-11-23,11:53:59,44.536907,47.215146
2016-11-23,11:54:00,48.570837,51.266965
2016-11-23,11:54:00,49.830906,49.830906
2016-11-23,11:54:00,48.349793,48.481468
2016-11-23,11:54:00,42.316881,47.048507
2016-11-23,11:54:00,46.508394,46.900844
2016-11-23,11:54:00,55.482495,56.326683
2016-11-23,11:54:00,51.269131,58.353238
2016-11-23,11:54:00,50.826675,51.571893
2016-11-23,11:54:00,49.162836,51.595930
2016-11-23,11:54:01,48.475628,52.133397
2016-11-23,11:54:01,51.589700,51.960806
2016-11-23,11:54:01,51.628707,54.779124
2016-11-23,11:54:01,55.210524,55.361726
2016-11-23,11:54:01,56.694867,57.097708
2016-11-23,11:54:01,56.815922,56.815922
2016-11-23,11:54:01,54.366052,59.207796
2016-11-23,11:54:01,51.466821,53.654338
2016-11-23,11:54:01,53.336746,53.351490
2016-11-23,11:54:01,50.584930,51.411162
2016-11-23,11:54:02,50.602963,52.615622
2016-11-23,11:54:02,50.708480,51.257798
2016-11-23,11:54:02,50.335761,50.883710
2016-11-23,11:54:02,53.699074,54.172685
2016-11-23,11:54:02,51.429640,51.836997
2016-11-23,11:54:02,51.747760,52.969134
2016-11-23,11:54:02,48.118348,49.589910
2016-11-23,11:54:02,49.284665,49.918140
2016-11-23,11:54:02,46.840076,50.352771
2016-11-23,11:54:02,48.371955,48.768747
2016-11-23,11:54:03,51.087345,51.087345
2016-11-23,11:54:03,47.749382,52.382622
2016-11-23,11:54:03,53.925050,54.344667
2016-11-23,11:54:03,56.138895,56.440960
2016-11-23,11:54:03,49.559939,52.408285
2016-11-23,11:54:03,50.354601,53.332638
2016-11-23,11:54:03,50.920789,50.920789
2016-11-23,11:54:03,50.292313,50.832196
2016-11-23,11:54:03,50.888504,51.729613
2016-11-23,11:54:04,49.555286,52.254121
2016-11-23,11:54:04,49.956630,52.141443
2016-11-23,11:54:04,50.469153,52.454185
2016-11-23,11:54:04,55.409991,55.984357
2016-11-23,11:54:04,51.096266,51.589824
2016-11-23,11:54:04,46.183679,52.467959
2016-11-23,11:54:04,48.937639,49.279567
2016-11-23,11:54:04,49.588395,49.851898
2016-11-23,11:54:04,46.607846,49.898519
2016-11-23,11:54:04,48.681200,50.403984
2016-11-23,11:54:05,53.935412,54.105687
2016-11-23,11:54:05,52.108631,54.124001
2016-11-23,11:54:05,50.877259,51.683561
2016-11-23,11:54:05,52.338339,52.426168
2016-11-23,11:54:05,48.535710,50.678039
2016-11-23,11:54:05,47.501294,47.570967
2016-11-23,11:54:05,46.232215,48.032593
2016-11-23,11:54:05,47.915288,48.569412
2016-11-23,11:54:05,49.291214,50.218400
2016-11-23,11:54:05,47.712252,48.182829
2016-11-23,11:54:06,45.822212,48.781614
2016-11-23,11:54:06,46.931740,47.529702
2016-11-23,11:54:06,46.082165,48.195874
2016-11-23,11:54:06,46.107327,46.122069
2016-11-23,11:54:06,45.788326,48.959153
2016-11-23,11:54:06,43.043170,45.133170
2016-11-23,11:54:06,45.315378,48.339901
2016-11-23,11:54:06,42.931264,47.745543
2016-11-23,11:54:06,45.428797,45.616708
2016-11-23,11:54:07,45.991627,46.078237
2016-11-23,11:54:07,44.745105,45.013662
2016-11-23,11:54:07,44.630808,45.366007
2016-11-23,11:54:07,50.911062,50.911062
2016-11-23,11:54:07,50.757592,53.121408
2016-11-23,11:54:07,54.208351,54.533191
2016-11-23,11:54:07,49.945896,52.633837
2016-11-23,11:54:07,53.058952,56.396107
2016-11-23,11:54:07,50.721928,51.974641
2016-11-23,11:54:07,48.474846,52.295662
2016-11-23,11:54:08,52.711310,53.543543
2016-11-23,11:54:08,55.420518,55.531194
2016-11-23,11:54:08,54.405701,56.444964
2016-11-23,11:54:08,53.300955,55.298612
2016-11-23,11:54:08,47.241153,48.088371
2016-11-23,11:54:08,48.672318,49.210136
2016-11-23,11:54:08,49.886342,50.333204
2016-11-23,11:54:08,48.300795,48.647203
2016-11-23,11:54:08,47.224239,47.762951
2016-11-23,11:54:08,47.128837,47.943104
2016-11-23,11:54:09,43.290546,47.729423
2016-11-23,11:54:09,44.435630,47.650553
2016-11-23,11:54:09,43.345326,44.670998
2016-11-23,11:54:09,44.191173,45.215543
2016-11-23,11:54:09,44.953169,46.369555
2016-11-23,11:54:09,46.904281,46.904281
2016-11-23,11:54:09,47.090546,47.573528
2016-11-23,11:54:09,45.494940,47.421927
2016-11-23,11:54:09,46.544749,46.855065
2016-11-23,11:54:10,47.850110,47.991389
2016-11-23,11:54:10,47.237289,47.473412
2016-11-23,11:54:10,45.958170,46.985117
2016-11-23,11:54:10,48.485144,48.485144
2016-11-23,11:54:10,49.984303,49.997640
2016-11-23,11:54:10,48.010195,49.284699
2016-11-23,11:54:10,53.115264,53.192961
2016-11-23,11:54:10,51.512664,52.542753
2016-11-23,11:54:10,50.032517,52.072350
2016-11-23,11:54:10,47.703913,51.093184
2016-11-23,11:54:11,48.118925,48.680266
2016-11-23,11:54:11,49.500529,49.606895
2016-11-23,11:54:11,48.911923,51.802212
2016-11-23,11:54:11,48.642349,54.196436
2016-11-23,11:54:11,49.929520,50.553895
2016-11-23,11:54:11,45.674494,49.865946
2016-11-23,11:54:11,47.345595,49.042992
2016-11-23,11:54:11,52.089951,52.292493
2016-11-23,11:54:11,49.467510,50.035688
2016-11-23,11:54:11,50.001271,50.155490
2016-11-23,11:54:12,50.192212,51.104328
2016-11-23,11:54:12,49.211642,49.572556
2016-11-23,11:54:12,50.456467,59.891310
2016-11-23,11:54:12,49.360691,50.307637
2016-11-23,11:54:12,50.110088,50.110088
2016-11-23,11:54:12,48.407259,48.680184
2016-11-23,11:54:12,47.140083,50.325427
2016-11-23,11:54:12,51.188079,52.081678
2016-11-23,11:54:12,51.765432,51.765432
2016-11-23,11:54:13,52.401341,52.407864
2016-11-23,11:54:13,50.797319,50.911746
2016-11-23,11:54:13,47.707886,48.568308
2016-11-23,11:54:13,45.235599,49.869105
2016-11-23,11:54:13,47.291104,47.418693
2016-11-23,11:54:13,46.505591,47.394759
2016-11-23,11:54:13,50.207245,50.734938
2016-11-23,11:54:13,53.241739,53.241739
2016-11-23,11:54:13,53.006604,57.221148
2016-11-23,11:54:13,56.047297,56.047297
2016-11-23,11:54:14,54.250876,57.318690
2016-11-23,11:54:14,52.455244,55.467752
2016-11-23,11:54:14,52.188451,55.627359
2016-11-23,11:54:14,50.155566,53.262273
2016-11-23,11:54:14,52.424041,58.595780
2016-11-23,11:54:14,54.507893,55.046856
2016-11-23,11:54:14,52.063141,53.982226
2016-11-23,11:54:14,51.107808,51.340501
2016-11-23,11:54:14,48.922941,51.530868
2016-11-23,11:54:15,50.459797,51.266920
2016-11-23,11:54:15,47.999490,51.264126
2016-11-23,11:54:15,50.250975,50.882173
2016-11-23,11:54:15,51.962625,52.040500
2016-11-23,11:54:15,55.125736,55.556226
2016-11-23,11:54:15,56.078996,58.741074
2016-11-23,11:54:15,52.866083,56.396437
2016-11-23,11:54:15,54.504694,55.805490
2016-11-23,11:54:15,52.550180,54.867365
2016-11-23,11:54:15,52.596443,54.467708
2016-11-23,11:54:16,50.917535,54.919092
2016-11-23,11:54:16,47.291837,52.124443
2016-11-23,11:54:16,50.990984,51.015379
2016-11-23,11:54:16,47.138773,48.627305
2016-11-23,11:54:16,49.605437,49.721044
2016-11-23,11:54:16,47.465017,49.783222
2016-11-23,11:54:16,48.416084,48.627984
2016-11-23,11:54:16,46.966844,49.540931
2016-11-23,11:54:16,48.064684,50.486676
2016-11-23,11:54:16,47.455907,50.352858
2016-11-23,11:54:17,50.416609,50.447189
2016-11-23,11:54:17,52.300341,53.721971
2016-11-23,11:54:17,51.901551,54.389487
2016-11-23,11:54:17,50.932551,52.496296
2016-11-23,11:54:17,51.706249,52.023641
2016-11-23,11:54:17,54.780814,54.958917
2016-11-23,11:54:17,51.619793,53.910375
2016-11-23,11:54:17,50.067331,50.257656
2016-11-23,11:54:17,51.426687,51.426687
2016-11-23,11:54:18,48.852916,48.973515
2016-11-23,11:54:18,50.996497,51.122917
2016-11-23,11:54:18,48.236070,49.184254
2016-11-23,11:54:18,46.230746,47.222427
2016-11-23,11:54:18,47.949147,47.949147
2016-11-23,11:54:18,46.865010,47.524763
2016-11-23,11:54:18,47.590013,48.828906
2016-11-23,11:54:18,46.928642,47.340836
2016-11-23,11:54:18,46.128274,46.574745
2016-11-23,11:54:18,47.006270,48.071652
2016-11-23,11:54:19,46.412212,47.505116
2016-11-23,11:54:19,43.603204,46.946171
2016-11-23,11:54:19,48.651475,48.839592
2016-11-23,11:54:19,46.178984,47.755674
2016-11-23,11:54:19,45.218445,47.626679
2016-11-23,11:54:19,46.267014,46.283408
2016-11-23,11:54:19,48.374482,48.978324
2016-11-23,11:54:19,46.947576,47.705325
2016-11-23,11:54:19,46.890596,49.713628
2016-11-23,11:54:20,45.711571,45.940165
2016-11-23,11:54:20,45.654702,46.696842
2016-11-23,11:54:20,47.751855,47.800628
2016-11-23,11:54:20,49.274976,49.306047
2016-11-23,11:54:20,46.628546,49.511902
2016-11-23,11:54:20,46.947709,47.368613
2016-11-23,11:54:20,45.091992,46.627985
2016-11-23,11:54:20,45.474798,45.487563
2016-11-23,11:54:20,47.289425,49.008360
2016-11-23,11:54:20,47.186524,48.407016
2016-11-23,11:54:21,44.651919,47.580122
2016-11-23,11:54:21,44.539151,45.520036
2016-11-23,11:54:21,45.793885,45.984653
2016-11-23,11:54:21,45.602437,45.602437
2016-11-23,11:54:21,45.155304,46.961100
2016-11-23,11:54:21,45.680193,45.716068
2016-11-23,11:54:21,45.585672,45.942584
2016-11-23,11:54:21,45.028719,45.047743
2016-11-23,11:54:21,45.073150,45.807857
2016-11-23,11:54:21,47.812579,48.052892
2016-11-23,11:54:22,44.469616,45.338385
2016-11-23,11:54:22,45.283689,46.749442
2016-11-23,11:54:22,45.876761,46.163346
2016-11-23,11:54:22,45.967542,47.843864
2016-11-23,11:54:22,45.391530,48.004297
2016-11-23,11:54:22,46.111303,46.362461
2016-11-23,11:54:22,44.562211,44.611816
2016-11-23,11:54:22,46.050593,47.466596
2016-11-23,11:54:22,46.398264,47.011140
2016-11-23,11:54:23,45.612765,45.796610
2016-11-23,11:54:23,43.674091,46.183345
2016-11-23,11:54:23,45.723401,46.941934
2016-11-23,11:54:23,45.309921,47.963968
2016-11-23,11:54:23,48.931152,49.116401
2016-11-23,11:54:23,45.354374,48.814699
2016-11-23,11:54:23,43.646611,45.897670
2016-11-23,11:54:23,44.754839,45.671568
2016-11-23,11:54:23,46.352785,46.754568
2016-11-23,11:54:23,44.414409,44.414409
2016-11-23,11:54:24,44.320937,44.763165
2016-11-23,11:54:24,42.687406,44.704336
2016-11-23,11:54:24,46.346882,47.452613
2016-11-23,11:54:24,47.118335,49.551135
2016-11-23,11:54:24,42.167855,47.895593
2016-11-23,11:54:24,45.085554,45.309877
2016-11-23,11:54:24,45.748317,47.043936
2016-11-23,11:54:24,45.661327,47.745850
2016-11-23,11:54:24,48.088190,48.490436
2016-11-23,11:54:24,47.102293,48.458681
2016-11-23,11:54:25,50.285785,50.792409
2016-11-23,11:54:25,47.456925,50.570236
2016-11-23,11:54:25,46.281634,46.422915
2016-11-23,11:54:25,47.676458,47.832321
2016-11-23,11:54:25,47.254826,48.898434
2016-11-23,11:54:25,47.716556,47.969431
2016-11-23,11:54:25,48.024105,48.856610
2016-11-23,11:54:25,47.038121,49.512635
2016-11-23,11:54:25,48.148183,48.341530
2016-11-23,11:54:25,44.572772,48.660489
2016-11-23,11:54:26,47.981181,47.981181
2016-11-23,11:54:26,48.122488,50.264695
2016-11-23,11:54:26,46.910037,47.508839
2016-11-23,11:54:26,47.948791,48.290666
2016-11-23,11:54:26,44.265576,46.707347
2016-11-23,11:54:26,48.585548,49.036856
2016-11-23,11:54:26,48.675840,48.741761
2016-11-23,11:54:26,46.410992,48.635446
2016-11-23,11:54:26,45.525763,48.885869
2016-11-23,11:54:27,46.193761,46.252206
2016-11-23,11:54:27,48.034971,48.646897
2016-11-23,11:54:27,48.294654,49.509411
2016-11-23,11:54:27,49.951371,50.006370
2016-11-23,11:54:27,47.144810,50.501409
2016-11-23,11:54:27,47.182563,47.182563
2016-11-23,11:54:27,46.682375,48.991459
2016-11-23,11:54:27,47.493659,49.967983
2016-11-23,11:54:27,49.172927,49.172927
2016-11-23,11:54:27,48.562914,48.860727
2016-11-23,11:54:28,49.679531,49.712133
2016-11-23,11:54:28,48.813954,48.966532
2016-11-23,11:54:28,47.910015,49.321646
2016-11-23,11:54:28,46.792068,49.253525
2016-11-23,11:54:28,49.244635,50.289110
2016-11-23,11:54:28,49.136696,49.913406
2016-11-23,11:54:28,48.256586,48.477973
2016-11-23,11:54:28,45.900630,45.900630
2016-11-23,11:54:28,47.852306,48.779196
2016-11-23,11:54:29,47.935706,48.358418
2016-11-23,11:54:29,49.111406,49.145601
2016-11-23,11:54:34,49.109349,49.143498
2016-11-23,11:54:34,49.109349,0.000000
2016-11-23,11:54:34,49.109349,0.000000
2016-11-23,11:54:34,37.811825,37.925070
2016-11-23,11:54:34,39.719509,40.357672
2016-11-23,11:54:35,42.529569,44.889425
2016-11-23,11:54:35,40.908336,44.170450
2016-11-23,11:54:35,41.088208,43.168176
2016-11-23,11:54:35,44.786370,44.786370
2016-11-23,11:54:35,46.260068,46.602957
2016-11-23,11:54:35,47.023306,48.136312
2016-11-23,11:54:35,45.966526,45.966526
2016-11-23,11:54:35,44.569377,45.597991
2016-11-23,11:54:35,46.185169,46.185169
2016-11-23,11:54:35,44.687826,46.455112
2016-11-23,11:54:36,46.897278,46.897278
2016-11-23,11:54:36,43.095688,46.708221
2016-11-23,11:54:36,44.645273,47.195725
2016-11-23,11:54:36,44.339570,45.363578
2016-11-23,11:54:36,45.647066,46.091445
2016-11-23,11:54:36,43.828279,45.711666
2016-11-23,11:54:36,44.726295,45.102992
2016-11-23,11:54:36,44.442776,45.374533
2016-11-23,11:54:36,43.372366,45.716223
2016-11-23,11:54:37,46.718333,46.718333
2016-11-23,11:54:37,46.175303,46.182982
2016-11-23,11:54:37,47.329723,48.164245
2016-11-23,11:54:37,44.911500,46.908732
2016-11-23,11:54:37,44.834747,46.121312
2016-11-23,11:54:37,43.903031,45.519829
2016-11-23,11:54:37,45.664205,45.683986
